City/Town,,,"George Hendee","John Edwards",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,120,42,0,0,162
Alburgh,,,99,28,0,0,127
Bakersfield,,,50,37,0,0,87
Barton,,,158,62,0,0,220
Belvidere,,,18,40,0,0,58
Berkshire,,,148,27,0,0,175
Bloomfield,,,37,27,0,0,64
Bolton,,,98,35,0,0,133
Brighton,,,102,78,0,0,180
Brownington,,,76,15,0,0,91
Brunswick,,,14,18,0,0,32
Burlington,,,670,475,0,0,"1,145"
Cambridge,,,134,38,0,0,172
Canaan,,,37,27,0,0,64
Charleston,,,122,0,0,0,122
Charlotte,,,58,7,0,0,65
Colchester,,,275,299,0,0,574
Concord,,,104,30,1,0,135
Coventry,,,64,29,0,0,93
Craftsbury,,,97,41,0,0,138
Derby,,,116,24,0,0,140
"E. Haven",,,37,0,0,0,37
Eden,,,85,17,0,0,102
Elmore,,,91,18,0,0,109
Enosburgh,,,240,17,0,0,257
Essex,,,159,65,0,0,224
Fairfax,,,178,33,0,0,211
Fairfield,,,95,64,0,0,159
Fletcher,,,77,65,0,0,142
Franklin,,,141,15,0,0,156
Georgia,,,111,32,0,0,143
Glover,,,87,47,0,0,134
Granby,,,17,15,0,0,32
"Grand Isle",,,58,43,0,0,101
Greensboro,,,91,44,0,0,135
Guildhall,,,57,42,0,0,99
Highgate,,,216,71,0,0,287
Hinesburg,,,169,18,0,0,187
Holland,,,35,77,0,0,112
Huntington,,,175,13,0,0,188
"Hyde Park",,,121,103,0,0,224
Irasburg,,,125,14,0,0,139
"Isle La Motte",,,38,49,0,0,87
Jay,,,64,25,0,0,89
Jericho,,,163,36,0,0,199
Johnson,,,154,22,0,0,176
Lemington,,,19,21,0,0,40
Lowell,,,80,16,0,0,96
Lunenburg,,,91,24,0,0,115
Maidstone,,,16,21,0,0,37
Milton,,,256,49,0,0,305
Montgomery,,,102,11,0,0,113
Morgan,,,81,4,0,0,85
Morristown,,,289,32,0,0,321
"Newport City",,,27,125,0,0,152
"N. Hero",,,28,41,0,0,69
Richford,,,155,47,0,0,202
Richmond,,,199,35,0,0,234
Salem,,,35,14,0,0,49
Shelburne,,,116,58,0,0,174
Sheldon,,,171,46,0,0,217
"S. Burlington",,,67,53,0,0,120
"S. Hero",,,44,55,0,0,99
"St. Albans City",,,696,190,0,0,886
"St. George",,,17,4,0,0,21
Stowe,,,178,45,0,0,223
Swanton,,,129,98,0,0,227
Troy,,,179,93,0,0,272
Underhill,,,94,104,0,0,198
Victory,,,21,10,0,0,31
Waterville,,,74,8,0,0,82
Westfield,,,93,21,0,0,114
Westford,,,66,24,0,0,90
Westmore,,,15,10,0,0,25
Williston,,,165,19,0,0,184
Wolcott,,,159,44,0,0,203
TOTALS,,,"9,043","3,646",1,0,"12,690"
