City/Town,,,"H. Henry Powers","Thomas W. Moloney",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,109,16,0,0,125
Alburgh,,,160,36,0,0,196
Arlington,,,151,122,0,0,273
Bakersfield,,,116,94,0,0,210
Belvidere,,,68,49,0,0,117
Bennington,,,490,481,0,0,971
Benson,,,142,35,0,0,177
Berkshire,,,138,63,0,0,201
Bolton,,,58,74,0,0,132
Brandon,,,390,206,0,0,596
Bridport,,,125,29,0,0,154
Bristol,,,334,62,0,0,396
Burlington,,,682,583,1,0,"1,266"
Cambridge,,,203,66,0,0,269
Castleton,,,187,110,0,0,297
Charlotte,,,193,27,0,0,220
Chittenden,,,121,12,0,0,133
Clarendon,,,132,44,0,0,176
Colchester,,,236,450,0,0,686
Cornwall,,,163,15,0,0,178
Danby,,,129,46,0,0,175
Dorset,,,168,169,0,0,337
Eden,,,81,52,0,0,133
Elmore,,,74,33,0,0,107
Enosburgh,,,186,110,0,0,296
Essex,,,189,106,0,0,295
"Fair Haven",,,313,21,0,0,334
Fairfax,,,184,72,0,0,256
Fairfield,,,116,214,0,0,330
Ferrisburgh,,,269,18,0,0,287
Fletcher,,,73,80,0,0,153
Franklin,,,135,33,0,0,168
Georgia,,,131,45,0,0,176
Glastenbury,,,3,13,0,0,16
Goshen,,,56,0,0,0,56
"Grand Isle",,,116,51,0,0,167
Granville,,,105,16,0,0,121
Hancock,,,51,8,0,0,59
Hartland,,,851,423,0,0,"1,274"
Highgate,,,180,161,0,0,341
Hinesburg,,,209,36,0,0,245
Hubbardton,,,58,21,0,0,79
Huntington,,,149,66,0,0,215
"Hyde Park",,,178,183,0,0,361
Ira,,,58,15,0,0,73
"Isle La Motte",,,75,38,1,0,114
Jericho,,,176,66,0,0,242
Johnson,,,145,43,0,0,188
Landgrove,,,47,3,0,0,50
Leicester,,,54,34,0,0,88
Lincoln,,,170,61,0,0,231
Manchester,,,207,73,4,0,284
Mendon,,,69,48,0,0,117
Middlebury,,,332,85,0,0,417
"Middletown Springs",,,123,42,0,0,165
Milton,,,220,76,0,0,296
Monkton,,,178,0,0,0,178
Montgomery,,,193,30,0,0,223
Morristown,,,305,115,0,0,420
"Mount Holly",,,75,37,0,0,112
"Mount Tabor",,,49,15,0,0,64
"New Haven",,,205,68,0,0,273
"N. Hero",,,57,34,0,0,91
Orwell,,,130,50,0,0,180
Panton,,,41,6,0,0,47
Pawlet,,,171,48,0,0,219
Peru,,,71,25,0,0,96
Pittsfield,,,69,26,0,0,95
Pittsford,,,178,98,0,0,276
Poultney,,,239,127,1,0,367
Pownal,,,167,117,0,0,284
Proctor,,,146,29,0,0,175
Readsboro,,,97,70,0,0,167
Richford,,,210,73,0,0,283
Richmond,,,179,98,0,0,277
Ripton,,,95,19,1,0,115
Rupert,,,116,0,0,0,116
Salisbury,,,121,15,0,0,136
Sandgate,,,97,30,0,0,127
Searsburg,,,20,13,0,0,33
Shaftsbury,,,157,160,0,0,317
Shelburne,,,143,82,0,0,225
Sheldon,,,135,64,0,0,199
Sherburne,,,51,22,0,0,73
Shoreham,,,145,49,0,0,194
Shrewsbury,,,132,30,0,0,162
"S. Burlington",,,80,68,0,0,148
"S. Hero",,,70,64,0,0,134
"St. Albans City",,,755,212,0,0,967
"St. George",,,14,10,0,0,24
Stamford,,,25,71,0,0,96
Starksboro,,,131,66,0,0,197
Stowe,,,159,113,0,0,272
Sudbury,,,48,53,0,0,101
Sunderland,,,49,75,0,0,124
Swanton,,,243,216,0,0,459
Tinmouth,,,55,21,0,0,76
Underhill,,,149,173,0,0,322
Vergennes,,,182,94,0,0,276
Wallingford,,,149,51,0,0,200
Waltham,,,52,2,0,0,54
Waterville,,,75,27,0,0,102
Wells,,,67,53,0,0,120
"W. Haven",,,60,18,0,0,78
"W. Rutland",,,167,341,0,0,508
Westford,,,146,35,0,0,181
Weybridge,,,73,8,0,0,81
Whiting,,,58,8,0,0,66
Williston,,,184,43,0,0,227
Winhall,,,106,8,3,0,117
Wolcott,,,165,50,0,0,215
Woodford,,,24,40,0,0,64
TOTALS,,,"17,136","8,605",11,0,"25,752"
