City/Town,,,"Joyce McKeeman","Victoria Weiss","Maurice Brown","Prudence L. Pease",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Independent
Bradford,,,499,327,374,171,2,569,"1,942"
Braintree,,,210,217,217,125,0,231,"1,000"
Brookfield,,,286,253,238,122,4,290,"1,193"
Chelsea,,,271,273,244,133,16,179,"1,116"
Corinth,,,283,174,194,114,0,284,"1,049"
Fairlee,,,213,144,131,73,0,221,782
Newbury,,,381,257,350,195,2,486,"1,671"
Orange,,,127,107,254,114,0,270,872
Randolph,,,882,876,696,386,8,824,"3,672"
Strafford,,,298,311,105,102,1,322,"1,139"
Thetford,,,773,618,234,159,2,584,"2,370"
Topsham,,,186,111,205,80,0,266,848
Tunbridge,,,293,359,198,175,0,277,"1,302"
Vershire,,,123,97,83,53,3,151,510
Washington,,,141,112,209,92,3,267,824
"W. Fairlee",,,118,89,88,61,0,68,424
Williamstown,,,406,346,626,331,7,718,"2,434"
TOTALS,,,"5,490","4,671","4,446","2,486",48,"6,007","23,148"
