City/Town,,,"William W. Grout","Harley E. Folsom","C. L. Louis",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Greenback/Labor
Albany,,,142,52,0,0,0,194
Andover,,,95,4,0,0,0,99
Athens,,,28,22,0,0,0,50
Baltimore,,,12,0,0,0,0,12
Barnard,,,142,84,0,0,0,226
Barnet,,,188,96,1,0,0,285
"Barre Town",,,302,150,0,0,0,452
Barton,,,273,76,0,0,0,349
Berlin,,,169,96,0,0,0,265
Bethel,,,179,66,0,0,0,245
Bloomfield,,,55,39,0,0,0,94
Bradford,,,144,150,1,0,0,295
Braintree,,,147,82,0,1,0,230
Brattleboro,,,579,230,0,0,0,809
Bridgewater,,,118,81,0,0,0,199
Brighton,,,163,117,0,0,0,280
Brookfield,,,158,20,0,0,0,178
Brookline,,,24,20,0,0,0,44
Brownington,,,103,2,0,0,0,105
Brunswick,,,7,15,0,0,0,22
Burke,,,134,28,0,0,0,162
Cabot,,,153,51,0,0,0,204
Calais,,,163,118,1,0,0,282
Canaan,,,75,25,0,0,0,100
Cavendish,,,137,37,0,0,0,174
Charleston,,,167,12,0,0,0,179
Chelsea,,,203,52,0,0,0,255
Chester,,,270,24,0,0,0,294
Concord,,,152,40,0,0,0,192
Corinth,,,156,156,0,0,0,312
Coventry,,,117,37,0,0,0,154
Craftsbury,,,157,58,0,1,0,216
Danville,,,199,191,0,0,0,390
Derby,,,214,45,0,0,0,259
Dover,,,77,29,0,0,0,106
Dummerston,,,90,40,0,0,0,130
Duxbury,,,71,51,13,0,0,135
"E. Haven",,,30,10,0,0,0,40
"E. Montpelier",,,144,70,0,0,0,214
Fairlee,,,52,28,0,0,0,80
Fayston,,,78,31,0,0,0,109
Glover,,,131,48,0,0,0,179
Grafton,,,144,35,0,0,0,179
Granby,,,33,13,0,0,0,46
Greensboro,,,109,31,4,0,0,144
Groton,,,125,43,0,0,0,168
Guildhall,,,67,34,0,0,0,101
Guilford,,,100,46,0,0,0,146
Halifax,,,111,30,0,0,0,141
Hardwick,,,149,54,0,0,0,203
Hartford,,,255,103,0,0,0,358
Hartland,,,133,33,6,0,0,172
Holland,,,90,70,0,0,0,160
Irasburg,,,163,19,0,0,0,182
Jamaica,,,178,32,0,0,0,210
Jay,,,90,43,0,0,0,133
Kirby,,,39,17,0,0,0,56
Lemington,,,13,28,0,0,0,41
Londonderry,,,199,36,0,0,0,235
Lowell,,,119,68,0,0,0,187
Ludlow,,,221,89,0,0,0,310
Lunenburg,,,123,43,0,0,0,166
Lyndon,,,221,189,0,0,0,410
Maidstone,,,21,31,0,0,0,52
Marlboro,,,76,20,0,0,0,96
Marshfield,,,148,77,0,0,0,225
Middlesex,,,149,98,0,0,0,247
Montpelier,,,434,282,0,0,0,716
Moretown,,,77,94,7,0,0,178
Morgan,,,97,4,0,0,0,101
Newark,,,61,73,0,0,0,134
Newbury,,,264,113,8,0,0,385
Newfane,,,94,33,0,0,0,127
"Newport City",,,250,62,0,0,0,312
Northfield,,,303,337,4,1,0,645
Norton,,,24,35,0,0,0,59
Norwich,,,170,99,0,0,0,269
Orange,,,100,39,0,0,0,139
Peacham,,,137,21,0,1,0,159
Plainfield,,,110,75,0,0,0,185
Plymouth,,,131,41,0,0,0,172
Pomfret,,,109,22,0,0,0,131
Putney,,,136,53,0,0,0,189
Randolph,,,386,182,0,0,0,568
Reading,,,109,33,2,0,0,144
Rochester,,,232,19,0,0,0,251
Rockingham,,,386,198,0,0,0,584
Roxbury,,,116,113,0,0,0,229
Royalton,,,152,24,0,0,0,176
Ryegate,,,133,96,0,0,0,229
Sharon,,,83,51,0,0,0,134
Sheffield,,,51,52,0,0,0,103
Somerset,,,12,3,0,0,0,15
Springfield,,,366,80,0,0,0,446
"St. Johnsbury",,,585,144,0,0,0,729
Stannard,,,44,2,0,0,0,46
Stockbridge,,,123,34,0,0,0,157
Strafford,,,141,93,0,0,0,234
Stratton,,,54,1,0,0,0,55
Sutton,,,110,46,0,0,0,156
Thetford,,,178,151,0,0,0,329
Topsham,,,155,88,1,0,0,244
Townshend,,,153,20,0,0,0,173
Troy,,,187,161,0,0,0,348
Tunbridge,,,155,30,0,0,0,185
Vernon,,,66,38,0,0,0,104
Vershire,,,60,70,0,0,0,130
Victory,,,25,17,0,0,0,42
Waitsfield,,,117,29,0,0,0,146
Walden,,,92,52,0,0,0,144
Wardsboro,,,116,31,0,0,0,147
Warren,,,153,43,0,0,0,196
Washington,,,99,79,0,0,0,178
Waterbury,,,244,107,6,0,0,357
Waterford,,,119,44,0,0,0,163
Weathersfield,,,119,23,0,0,0,142
"W. Fairlee",,,57,76,0,0,0,133
"W. Windsor",,,93,13,0,1,0,107
Westfield,,,147,35,0,0,0,182
Westminster,,,137,31,0,0,0,168
Westmore,,,46,11,0,0,0,57
Weston,,,144,28,0,0,0,172
Wheelock,,,85,59,0,0,0,144
Whitingham,,,152,99,0,0,0,251
Williamstown,,,144,62,0,0,0,206
Wilmington,,,135,81,0,0,0,216
Windham,,,96,12,0,0,0,108
Windsor,,,210,104,0,0,0,314
Woodbury,,,106,38,2,0,0,146
Woodstock,,,342,68,0,0,0,410
Worcester,,,99,57,0,0,0,156
TOTALS,,,"18,685","8,176",56,5,0,"26,922"
