City/Town,Ward,Pct,"Peter Smith","Bernard Sanders","Paul N. Poirier","Jim Hedbor","Pete Diamondstone","Morris Earle",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Independent,Democratic,Libertarian,"Liberty Union","Small is Beautiful"
Addison,,,287,152,36,21,1,7,0,0,504
Albany,,,143,146,38,8,1,2,0,0,338
Alburgh,,,200,239,104,20,2,0,0,0,565
Andover,,,117,64,32,4,2,11,0,0,230
Arlington,,,630,277,254,2,10,7,1,0,"1,181"
Athens,,,52,23,19,0,7,0,0,0,101
Bakersfield,,,153,186,86,9,2,0,0,0,436
Baltimore,,,45,23,10,1,0,1,0,0,80
Barnard,,,199,190,46,5,3,1,5,0,449
Barnet,,,338,239,95,6,4,4,0,0,686
"Barre City",-,"Washington 1",483,304,733,19,0,1,0,0,"1,540"
"Barre City",-,"Washington 2",353,384,591,12,1,4,0,0,"1,345"
"Barre City",-,"Washington 3",369,396,602,7,0,6,0,0,"1,380"
"Barre Town",,,"1,326",863,"1,268",39,3,4,2,0,"3,505"
Barton,-,"Orleans 1",301,242,119,4,5,0,0,0,671
Barton,-,"Orleans 2",213,169,64,2,0,0,0,0,448
Belvidere,,,43,42,12,2,2,0,0,0,101
Bennington,-,"Bennington 1",828,423,562,9,28,11,0,0,"1,861"
Bennington,-,"Bennington 2",318,177,260,9,17,6,0,0,787
Bennington,-,"Bennington 3","1,031",555,873,27,25,15,0,0,"2,526"
Bennington,-,"Bennington 5",154,243,209,3,9,17,0,0,635
Benson,,,147,116,28,7,0,4,0,0,302
Berkshire,,,143,154,71,4,0,3,0,0,375
Berlin,,,442,384,202,9,1,1,1,0,"1,040"
Bethel,,,297,315,114,7,1,3,1,0,738
Bloomfield,,,32,19,20,0,0,1,0,0,72
Bolton,,,134,161,36,2,1,2,0,0,336
Bradford,,,524,375,160,20,6,1,0,0,"1,086"
Braintree,,,177,194,53,5,1,0,0,0,430
Brandon,,,626,610,167,11,6,5,1,0,"1,426"
Brattleboro,-,"Windham 1",761,426,411,6,53,9,2,0,"1,668"
Brattleboro,-,"Windham 2",203,151,106,1,9,3,1,0,474
Brattleboro,-,"Windham 3",506,519,449,5,37,7,0,0,"1,523"
Brattleboro,-,"Windham 4",452,512,421,9,45,4,1,0,"1,444"
Bridgewater,,,180,160,41,3,2,1,0,0,387
Bridport,,,218,196,64,13,3,12,0,0,506
Brighton,,,296,165,103,5,4,4,0,0,577
Bristol,,,519,623,176,16,5,32,0,0,"1,371"
Brookfield,,,241,196,63,10,0,2,0,0,512
Brookline,,,80,53,43,0,1,2,0,0,179
Brownington,,,100,123,32,8,0,0,0,0,263
Brunswick,,,25,9,6,0,0,0,0,0,40
Burke,,,226,239,52,4,2,6,0,0,529
Burlington,-,"Chittenden 1",802,"1,380",551,27,11,1,1,0,"2,773"
Burlington,-,"Chittenden 2",689,745,289,12,3,5,0,0,"1,743"
Burlington,-,"Chittenden 3",234,892,244,17,4,2,1,0,"1,394"
Burlington,-,"Chittenden 4",683,702,345,23,5,3,1,0,"1,762"
Burlington,-,"Chittenden 5","1,047","1,142",574,20,8,8,1,0,"2,800"
Burlington,-,"Chittenden 6",190,493,129,10,2,2,0,0,826
Burlington,-,"Chittenden 7",362,"1,248",382,21,7,4,1,0,"2,025"
Burlington,-,"Chittenden 8",785,464,535,25,6,6,0,0,"1,821"
Burlington,-,"Chittenden 9",222,609,178,14,3,1,0,0,"1,027"
Cabot,,,205,185,70,7,3,3,0,0,473
Calais,,,248,400,126,12,0,0,0,0,786
Cambridge,,,519,493,142,19,3,3,0,0,"1,179"
Canaan,,,172,76,67,0,2,3,0,0,320
Castleton,,,660,681,262,26,11,5,0,0,"1,645"
Cavendish,,,294,211,101,6,6,3,0,0,621
Charleston,,,170,136,50,7,3,0,1,0,367
Charlotte,,,676,743,212,34,2,3,1,0,"1,671"
Chelsea,,,312,213,84,6,0,0,0,0,615
Chester,,,615,443,235,17,14,4,0,0,"1,328"
Chittenden,,,265,196,59,12,3,4,0,0,539
Clarendon,,,456,438,105,18,6,4,0,0,"1,027"
Colchester,-,"Chittenden 1","1,101","1,154",477,46,7,7,0,0,"2,792"
Colchester,-,"Chittenden 2","1,148",957,539,49,9,6,0,0,"2,708"
Concord,,,217,97,63,3,3,2,0,0,385
Corinth,,,230,163,68,5,2,5,2,0,475
Cornwall,,,229,245,99,6,2,13,0,0,594
