City/Town,,,"Peter Smith","Bernard Sanders","Paul N. Poirier","Jim Hedbor","Pete Diamondstone","Morris Earle",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Independent,Democratic,Libertarian,"Liberty Union","Small is Beautiful"
Addison,,,287,152,36,21,1,7,0,0,504
Albany,,,143,146,38,8,1,2,0,0,338
Alburgh,,,200,239,104,20,2,0,0,0,565
Andover,,,117,64,32,4,2,11,0,0,230
Arlington,,,630,277,254,2,10,7,1,0,"1,181"
Athens,,,52,23,19,0,7,0,0,0,101
Bakersfield,,,153,186,86,9,2,0,0,0,436
Baltimore,,,45,23,10,1,0,1,0,0,80
Barnard,,,199,190,46,5,3,1,5,0,449
Barnet,,,338,239,95,6,4,4,0,0,686
"Barre City",,,"1,205","1,084","1,926",38,1,11,0,0,"4,265"
"Barre Town",,,"1,326",863,"1,268",39,3,4,2,0,"3,505"
Barton,,,514,411,183,6,5,0,0,0,"1,119"
Belvidere,,,43,42,12,2,2,0,0,0,101
Bennington,,,"2,331","1,398","1,904",48,79,49,0,0,"5,809"
Benson,,,147,116,28,7,0,4,0,0,302
Berkshire,,,143,154,71,4,0,3,0,0,375
Berlin,,,442,384,202,9,1,1,1,0,"1,040"
Bethel,,,297,315,114,7,1,3,1,0,738
Bloomfield,,,32,19,20,0,0,1,0,0,72
Bolton,,,134,161,36,2,1,2,0,0,336
Bradford,,,524,375,160,20,6,1,0,0,"1,086"
Braintree,,,177,194,53,5,1,0,0,0,430
Brandon,,,626,610,167,11,6,5,1,0,"1,426"
Brattleboro,,,"1,922","1,608","1,387",21,144,23,4,0,"5,109"
Bridgewater,,,180,160,41,3,2,1,0,0,387
Bridport,,,218,196,64,13,3,12,0,0,506
Brighton,,,296,165,103,5,4,4,0,0,577
Bristol,,,519,623,176,16,5,32,0,0,"1,371"
Brookfield,,,241,196,63,10,0,2,0,0,512
Brookline,,,80,53,43,0,1,2,0,0,179
Brownington,,,100,123,32,8,0,0,0,0,263
Brunswick,,,25,9,6,0,0,0,0,0,40
Burke,,,226,239,52,4,2,6,0,0,529
Burlington,,,"5,014","7,675","3,227",169,49,32,5,0,"16,171"
Cabot,,,205,185,70,7,3,3,0,0,473
Calais,,,248,400,126,12,0,0,0,0,786
Cambridge,,,519,493,142,19,3,3,0,0,"1,179"
Canaan,,,172,76,67,0,2,3,0,0,320
Castleton,,,660,681,262,26,11,5,0,0,"1,645"
Cavendish,,,294,211,101,6,6,3,0,0,621
Charleston,,,170,136,50,7,3,0,1,0,367
Charlotte,,,676,743,212,34,2,3,1,0,"1,671"
Chelsea,,,312,213,84,6,0,0,0,0,615
Chester,,,615,443,235,17,14,4,0,0,"1,328"
Chittenden,,,265,196,59,12,3,4,0,0,539
Clarendon,,,456,438,105,18,6,4,0,0,"1,027"
Colchester,,,"2,249","2,111","1,016",95,16,13,0,0,"5,500"
Concord,,,217,97,63,3,3,2,0,0,385
Corinth,,,230,163,68,5,2,5,2,0,475
Cornwall,,,229,245,99,6,2,13,0,0,594
Coventry,,,127,100,35,3,1,0,0,0,266
Craftsbury,,,162,210,59,4,0,1,0,0,436
Danby,,,229,127,78,12,1,7,0,0,454
Danville,,,479,325,77,13,8,4,0,0,906
Derby,,,696,631,324,16,9,5,2,0,"1,683"
Dorset,,,667,223,140,7,8,10,0,0,"1,055"
Dover,,,340,76,103,1,27,10,0,0,557
Dummerston,,,392,271,182,4,25,4,0,0,878
Duxbury,,,134,216,46,2,0,2,0,0,400
"E. Haven",,,56,42,19,0,0,0,0,0,117
"E. Montpelier",,,560,446,210,15,6,0,0,0,"1,237"
Eden,,,104,124,25,4,1,3,0,0,261
Elmore,,,86,123,27,6,0,0,0,0,242
Enosburgh,,,352,382,254,28,1,1,0,0,"1,018"
Essex,,,"3,271","2,583","1,171",140,19,7,5,0,"7,196"
"Fair Haven",,,525,365,181,12,5,5,0,0,"1,093"
Fairfax,,,417,408,172,19,5,1,0,0,"1,022"
Fairfield,,,182,292,178,8,3,2,0,0,665
Fairlee,,,219,128,48,1,2,2,0,0,400
Fayston,,,178,188,59,1,0,3,0,0,429
Ferrisburgh,,,486,392,115,19,2,7,0,0,"1,021"
Fletcher,,,122,179,46,9,3,1,0,0,360
Franklin,,,142,190,100,14,1,0,3,0,450
Georgia,,,526,514,277,30,4,3,2,0,"1,356"
Glover,,,168,171,47,5,0,2,0,0,393
Goshen,,,48,49,14,1,1,4,0,0,117
Grafton,,,176,84,54,3,3,3,0,0,323
Granby,,,28,6,5,0,0,0,0,0,39
"Grand Isle",,,327,344,143,57,1,4,0,0,876
Granville,,,43,47,10,3,1,0,0,0,104
Greensboro,,,133,143,59,4,3,2,0,0,344
