City/Town,,,"Madeleine M. Kunin","Peter Smith","Bernard Sanders","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Liberty Union"
Addison,,,133,245,47,0,1,0,426
Albany,,,122,111,61,3,0,0,297
Alburgh,,,247,175,82,0,0,0,504
Andover,,,85,85,11,0,0,0,181
Arlington,,,382,485,89,0,0,0,956
Athens,,,38,34,12,0,0,0,84
Bakersfield,,,184,131,59,0,0,0,374
Baltimore,,,42,26,8,1,0,0,77
Barnard,,,174,139,54,1,0,0,368
Barnet,,,229,278,71,2,1,0,581
"Barre City",,,"1,531","1,368",551,2,2,0,"3,454"
"Barre Town",,,"1,249","1,431",432,1,4,0,"3,117"
Barton,,,421,452,146,1,1,0,"1,021"
Belvidere,,,30,32,14,0,0,0,76
Bennington,,,"2,476","1,812",656,48,1,0,"4,993"
Benson,,,65,109,32,0,1,0,207
Berkshire,,,129,135,55,0,0,0,319
Berlin,,,349,431,140,1,0,0,921
Bethel,,,277,250,95,2,0,0,624
Bloomfield,,,21,15,7,0,0,0,43
Bolton,,,100,113,42,0,0,0,255
Bradford,,,374,338,107,1,0,0,820
Braintree,,,143,183,69,1,0,0,396
Brandon,,,549,439,185,2,0,0,"1,175"
Brattleboro,,,"2,319","1,436",349,36,2,0,"4,142"
Bridgewater,,,122,128,42,1,0,0,293
Bridport,,,162,181,84,0,0,0,427
Brighton,,,219,225,63,2,0,0,509
Bristol,,,547,344,181,3,0,0,"1,075"
Brookfield,,,172,193,62,1,0,0,428
Brookline,,,57,52,11,5,0,0,125
Brownington,,,96,115,54,1,0,0,266
Brunswick,,,19,10,1,0,0,0,30
Burke,,,187,184,64,0,0,0,435
Burlington,,,"7,621","3,333","3,003",16,5,0,"13,978"
Cabot,,,182,178,81,1,0,0,442
Calais,,,274,249,145,1,0,0,669
Cambridge,,,385,403,136,1,0,0,925
Canaan,,,138,97,11,1,0,0,247
Castleton,,,575,397,178,1,0,0,"1,151"
Cavendish,,,236,223,58,0,0,0,517
Charleston,,,107,143,60,1,0,0,311
Charlotte,,,657,545,197,1,1,0,"1,401"
Chelsea,,,203,286,82,0,0,0,571
Chester,,,505,464,114,4,0,0,"1,087"
Chittenden,,,135,204,67,0,1,0,407
Clarendon,,,323,336,113,0,1,0,773
Colchester,,,"2,268","1,346",495,10,0,0,"4,119"
Concord,,,149,123,19,1,0,0,292
Corinth,,,163,168,61,0,1,0,393
Cornwall,,,277,167,73,0,0,0,517
Coventry,,,67,110,33,0,0,0,210
Craftsbury,,,202,133,65,0,1,0,401
Danby,,,142,149,33,1,0,0,325
Danville,,,355,287,73,0,0,0,715
Derby,,,549,599,260,4,0,0,"1,412"
Dorset,,,340,427,31,3,1,0,802
Dover,,,120,195,14,3,0,0,332
Dummerston,,,356,283,54,2,0,0,695
Duxbury,,,125,113,94,0,0,0,332
"E. Haven",,,49,40,8,0,0,0,97
"E. Montpelier",,,370,505,183,2,1,0,"1,061"
Eden,,,92,79,45,0,0,0,216
Elmore,,,84,86,38,0,0,0,208
Enosburgh,,,358,333,119,0,0,0,810
Essex,,,"2,558","2,392",655,6,0,0,"5,611"
"Fair Haven",,,409,420,129,2,2,0,962
Fairfax,,,354,318,130,1,1,0,804
Fairfield,,,329,228,137,1,0,0,695
Fairlee,,,143,134,32,2,0,0,311
Fayston,,,149,139,56,0,0,0,344
Ferrisburgh,,,331,355,114,4,1,0,805
Fletcher,,,118,121,53,2,0,0,294
Franklin,,,170,180,81,0,0,0,431
Georgia,,,450,481,203,1,1,0,"1,136"
Glover,,,144,140,63,0,0,0,347
Goshen,,,44,34,11,0,0,0,89
Grafton,,,118,112,13,2,0,0,245
Granby,,,7,29,6,0,0,0,42
"Grand Isle",,,391,267,107,3,2,0,770
Granville,,,32,47,12,0,0,0,91
Greensboro,,,137,124,47,1,1,0,310
Groton,,,139,156,46,1,0,0,342
