City/Town,Ward,Pct,"Bernard Sanders","John Carroll","Carole Banus","Jack Rogers","Annette Larson",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,"Natural Law","Vermont Grassroots","Liberty Union"
Addison,,,188,271,24,4,0,1,0,488
Albany,,,188,151,5,6,3,0,0,353
Alburgh,,,295,216,10,8,3,1,0,533
Andover,,,77,93,5,2,1,0,0,178
Arlington,,,439,531,52,28,12,1,0,"1,063"
Athens,,,26,48,11,3,4,1,0,93
Bakersfield,,,227,192,1,5,1,1,0,427
Baltimore,,,39,15,27,3,0,0,0,84
Barnard,,,199,197,3,3,1,0,0,403
Barnet,,,280,321,5,13,6,0,0,625
"Barre City",-,"Washington 4-1",582,741,9,5,12,0,0,"1,349"
"Barre City",-,"Washington 4-2",821,782,31,19,7,0,0,"1,660"
"Barre Town",,,"1,247","1,743",40,26,12,3,0,"3,071"
Barton,-,"Barton Memorial",285,309,11,11,2,1,0,619
Barton,-,"Orleans Memorial",214,194,8,12,0,0,0,428
Belvidere,,,39,55,1,0,0,0,0,95
Bennington,-,"Bennington 2-1",831,820,48,46,27,0,0,"1,772"
Bennington,-,"Bennington 2-1 Nb",294,157,8,6,3,1,0,469
Bennington,-,"Bennington 2-2",327,260,25,20,6,0,0,638
Bennington,-,"Bennington 2-3","1,093",911,44,30,31,3,0,"2,112"
Bennington,-,"Bennington 2-4",9,9,1,1,0,0,0,20
Benson,,,147,177,8,6,2,0,0,340
Berkshire,,,223,216,5,6,2,0,0,452
Berlin,,,480,429,5,15,7,0,0,936
Bethel,,,336,297,3,9,5,3,0,653
Bloomfield,,,25,27,2,3,0,0,0,57
Bolton,,,174,144,11,5,0,0,0,334
Bradford,,,443,420,16,10,6,0,0,895
Braintree,,,228,180,19,2,1,0,0,430
Brandon,,,627,626,17,10,10,0,0,"1,290"
Brattleboro,-,"Windham 2-1",655,728,19,18,25,2,0,"1,447"
Brattleboro,-,"Windham 2-2",696,477,12,20,23,1,0,"1,229"
Brattleboro,-,"Windham 2-3",747,495,11,14,20,1,0,"1,288"
Bridgewater,,,135,154,5,4,13,0,0,311
Bridport,,,199,308,9,4,1,0,0,521
Brighton,,,211,262,14,33,2,1,0,523
Bristol,,,626,526,19,6,4,0,0,"1,181"
Brookfield,,,276,244,6,5,4,0,0,535
Brookline,,,69,80,2,1,4,1,0,157
Brownington,,,156,103,4,12,2,1,0,278
Brunswick,,,15,8,0,0,0,0,0,23
Burke,,,199,234,6,5,2,0,0,446
Burlington,-,"Chittenden 7-1 Ward 5","1,245",865,13,12,10,4,0,"2,149"
Burlington,-,"Chittenden 7-1 Ward 6",499,204,7,6,6,4,0,726
Burlington,-,"Chittenden 7-2 Ward 2",269,99,2,7,5,4,0,386
Burlington,-,"Chittenden 7-2 Ward 3","1,210",358,22,33,12,9,0,"1,644"
Burlington,-,"Chittenden 7-2 Ward 5",75,18,1,0,0,1,0,95
Burlington,-,"Chittenden 7-3 Ward 1","1,395",597,26,29,8,2,0,"2,057"
Burlington,-,"Chittenden 7-3 Ward 2",65,38,2,0,0,0,0,105
Burlington,-,"Chittenden 7-3 Ward 6",259,114,8,5,1,2,0,389
Burlington,-,"Chittenden 7-4 Ward 2",815,257,15,15,9,8,0,"1,119"
Burlington,-,"Chittenden 7-5 Ward 3",73,19,0,0,2,0,0,94
Burlington,-,"Chittenden 7-5 Ward 4",185,207,0,2,2,0,0,396
Burlington,-,"Chittenden 7-5 Ward 7",556,538,7,5,4,1,0,"1,111"
Burlington,-,"Chittenden 7-6 Ward 4",943,963,18,11,8,7,0,"1,950"
Burlington,-,"Chittenden 7-6 Ward 7",594,455,15,10,6,3,0,"1,083"
Burlington,-,"Chittenden 7-7 Ward 6",394,486,7,6,0,2,0,895
Cabot,,,218,202,6,7,1,0,0,434
Calais,,,456,274,7,11,4,3,0,755
Cambridge,,,538,544,8,6,2,2,0,"1,100"
Canaan,,,96,98,10,5,4,0,0,213
Castleton,,,598,592,20,28,9,10,0,"1,257"
Cavendish,,,239,230,13,11,5,0,0,498
Charleston,,,158,132,2,11,3,1,0,307
Charlotte,,,798,823,11,16,2,1,0,"1,651"
Chelsea,,,233,271,1,4,4,0,0,513
Chester,,,539,527,21,18,13,0,0,"1,118"
Chittenden,,,192,256,6,12,5,0,0,471
