City/Town,,,"Bernard Sanders","John Carroll","Carole Banus","Jack Rogers","Annette Larson",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,"Natural Law","Vermont Grassroots","Liberty Union"
Addison,,,188,271,24,4,0,1,0,488
Albany,,,188,151,5,6,3,0,0,353
Alburgh,,,295,216,10,8,3,1,0,533
Andover,,,77,93,5,2,1,0,0,178
Arlington,,,439,531,52,28,12,1,0,"1,063"
Athens,,,26,48,11,3,4,1,0,93
Bakersfield,,,227,192,1,5,1,1,0,427
Baltimore,,,39,15,27,3,0,0,0,84
Barnard,,,199,197,3,3,1,0,0,403
Barnet,,,280,321,5,13,6,0,0,625
"Barre City",,,"1,403","1,523",40,24,19,0,0,"3,009"
"Barre Town",,,"1,247","1,743",40,26,12,3,0,"3,071"
Barton,,,499,503,19,23,2,1,0,"1,047"
Belvidere,,,39,55,1,0,0,0,0,95
Bennington,,,"2,554","2,157",126,103,67,4,0,"5,011"
Benson,,,147,177,8,6,2,0,0,340
Berkshire,,,223,216,5,6,2,0,0,452
Berlin,,,480,429,5,15,7,0,0,936
Bethel,,,336,297,3,9,5,3,0,653
Bloomfield,,,25,27,2,3,0,0,0,57
Bolton,,,174,144,11,5,0,0,0,334
Bradford,,,443,420,16,10,6,0,0,895
Braintree,,,228,180,19,2,1,0,0,430
Brandon,,,627,626,17,10,10,0,0,"1,290"
Brattleboro,,,"2,098","1,700",42,52,68,4,0,"3,964"
Bridgewater,,,135,154,5,4,13,0,0,311
Bridport,,,199,308,9,4,1,0,0,521
Brighton,,,211,262,14,33,2,1,0,523
Bristol,,,626,526,19,6,4,0,0,"1,181"
Brookfield,,,276,244,6,5,4,0,0,535
Brookline,,,69,80,2,1,4,1,0,157
Brownington,,,156,103,4,12,2,1,0,278
Brunswick,,,15,8,0,0,0,0,0,23
Burke,,,199,234,6,5,2,0,0,446
Burlington,,,"8,577","5,218",143,141,73,47,0,"14,199"
Cabot,,,218,202,6,7,1,0,0,434
Calais,,,456,274,7,11,4,3,0,755
Cambridge,,,538,544,8,6,2,2,0,"1,100"
Canaan,,,96,98,10,5,4,0,0,213
Castleton,,,598,592,20,28,9,10,0,"1,257"
Cavendish,,,239,230,13,11,5,0,0,498
Charleston,,,158,132,2,11,3,1,0,307
Charlotte,,,798,823,11,16,2,1,0,"1,651"
Chelsea,,,233,271,1,4,4,0,0,513
Chester,,,539,527,21,18,13,0,0,"1,118"
Chittenden,,,192,256,6,12,5,0,0,471
Clarendon,,,379,539,15,15,11,0,0,959
Colchester,,,"2,188","2,479",41,23,10,6,0,"4,747"
Concord,,,155,189,5,10,1,0,0,360
Corinth,,,236,185,3,5,0,0,0,429
Cornwall,,,272,273,9,6,0,0,0,560
Coventry,,,155,85,1,9,1,0,0,251
Craftsbury,,,236,143,4,8,3,0,0,394
Danby,,,143,208,10,11,3,0,0,375
Danville,,,336,475,6,7,0,1,0,825
Derby,,,757,662,51,46,14,1,0,"1,531"
Dorset,,,283,466,16,8,5,0,0,778
Dover,,,152,185,29,7,30,0,0,403
Dummerston,,,413,349,7,9,13,0,0,791
Duxbury,,,244,155,7,3,1,0,0,410
"E. Haven",,,41,56,2,1,2,0,0,102
"E. Montpelier",,,581,566,9,2,12,1,0,"1,171"
Eden,,,116,113,4,7,2,0,0,242
Elmore,,,144,75,19,5,1,0,0,244
Enosburgh,,,540,435,21,21,4,1,0,"1,022"
Essex,,,"2,884","3,373",44,40,26,1,0,"6,368"
"Fair Haven",,,431,464,16,17,8,1,0,937
Fairfax,,,479,578,12,14,1,2,0,"1,086"
Fairfield,,,296,268,8,3,2,0,0,577
Fairlee,,,203,171,7,1,4,0,0,386
Fayston,,,243,209,8,3,3,0,0,466
Ferrisburgh,,,434,475,37,9,5,0,0,960
Fletcher,,,209,167,3,4,2,0,0,385
Franklin,,,192,275,12,3,2,0,0,484
Georgia,,,598,754,19,13,4,0,0,"1,388"
Glover,,,220,176,4,12,0,0,0,412
Goshen,,,44,61,3,1,1,0,0,110
Grafton,,,121,129,3,2,3,0,0,258
Granby,,,12,25,0,0,0,0,0,37
"Grand Isle",,,390,416,4,6,4,1,0,821
Granville,,,56,53,1,5,0,0,0,115
Greensboro,,,167,125,3,4,1,0,0,300
