City/Town,,,"Joseph M. Sherman","John McClaughry","Joseph C. Benning","Al Stevens",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Barnet,,,403,341,224,215,2,0,"1,185"
Bradford,,,394,517,266,450,2,0,"1,629"
Burke,,,287,250,258,140,2,0,937
Danville,,,645,463,291,174,4,0,"1,577"
Groton,,,170,203,85,152,1,0,611
Hardwick,,,411,431,404,323,18,0,"1,587"
Kirby,,,93,132,48,34,0,0,307
Lyndon,,,961,966,822,388,14,0,"3,151"
Newark,,,73,79,53,30,0,0,235
Newbury,,,318,366,192,481,0,0,"1,357"
Peacham,,,225,180,129,131,0,0,665
Ryegate,,,228,218,85,215,1,0,747
Sheffield,,,86,109,78,33,0,0,306
"St. Johnsbury",,,"2,252","1,668","1,069",639,18,0,"5,646"
Stannard,,,15,14,33,26,2,0,90
Sutton,,,172,156,157,76,0,0,561
Topsham,,,175,205,89,128,0,0,597
Walden,,,117,122,106,100,2,0,447
Waterford,,,369,318,132,70,1,0,890
Wheelock,,,80,107,77,36,0,0,300
Wolcott,,,165,211,143,102,0,0,621
TOTALS,,,"7,639","7,056","4,741","3,943",67,0,"23,446"
