City/Town,,,"George P. Marsh","Asahel Peck","Stephen S. Keyes",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,"Free Soil",Democratic
Addison,,,76,30,14,1,0,121
Alburgh,,,130,18,40,0,0,188
Bakersfield,,,68,64,63,0,0,195
Berkshire,,,108,108,39,0,0,255
Bolton,,,10,29,39,0,0,78
Bridport,,,139,18,17,0,0,174
Bristol,,,93,108,5,0,0,206
Burlington,,,448,160,233,8,0,849
Charlotte,,,115,109,0,0,0,224
Colchester,,,162,62,115,0,0,339
Cornwall,,,116,53,5,0,0,174
Enosburgh,,,128,165,8,0,0,301
Essex,,,104,137,60,0,0,301
Fairfax,,,164,136,21,0,0,321
Fairfield,,,100,145,115,0,0,360
Ferrisburgh,,,142,78,21,0,0,241
Fletcher,,,47,42,55,1,0,145
Georgia,,,161,60,23,0,0,244
Goshen,,,24,36,3,0,0,63
"Grand Isle",,,70,8,43,0,0,121
Granville,,,52,30,9,0,0,91
Hancock,,,32,33,3,0,0,68
Highgate,,,159,86,138,0,0,383
Hinesburg,,,127,119,11,0,0,257
Huntington,,,102,102,11,0,0,215
"Isle La Motte",,,14,36,19,0,0,69
Jericho,,,136,135,44,0,0,315
Leicester,,,72,8,7,0,0,87
Lincoln,,,4,131,0,0,0,135
Middlebury,,,258,124,81,4,0,467
Milton,,,224,110,40,0,0,374
Monkton,,,35,147,30,0,0,212
Montgomery,,,71,74,6,0,0,151
"New Haven",,,138,84,2,0,0,224
"N. Hero",,,42,1,45,0,0,88
Orwell,,,172,11,16,0,0,199
Panton,,,59,7,4,0,0,70
Richford,,,64,76,17,0,0,157
Richmond,,,96,140,2,0,0,238
Ripton,,,55,18,0,0,0,73
Salisbury,,,91,13,22,0,0,126
Shelburne,,,93,111,0,0,0,204
Sheldon,,,93,18,140,0,0,251
Shoreham,,,171,4,16,0,0,191
"S. Hero",,,56,22,9,0,0,87
"St. George",,,23,4,0,0,0,27
Starksboro,,,82,115,0,6,0,203
Swanton,,,119,105,114,0,0,338
Underhill,,,49,130,73,0,0,252
Vergennes,,,123,65,30,1,0,219
Waltham,,,24,13,16,0,0,53
Westford,,,94,141,2,0,0,237
Weybridge,,,41,75,0,1,0,117
Whiting,,,61,15,15,0,0,91
Williston,,,97,133,7,1,0,238
TOTALS,,,"5,507","4,024","1,851",11,0,"11,393"
