City/Town,Ward,Pct,"Mary Alice Herbert",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,1,0,0,1
Alburgh,,,1,0,0,1
Arlington,,,2,0,0,2
Bakersfield,,,2,0,0,2
Barnet,,,1,0,0,1
"Barre City",-,"Washington 4-1",0,0,0,0
"Barre City",-,"Washington 4-2",1,0,0,1
Barton,-,"Barton Memorial",1,0,0,1
Barton,-,"Orleans Memorial",0,0,0,0
Bennington,-,"Bennington 2-1",2,0,0,2
Bennington,-,"Bennington 2-1 Nb",0,0,0,0
Bennington,-,"Bennington 2-2",0,0,0,0
Bennington,-,"Bennington 2-3",3,0,0,3
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,2,0,0,2
Bethel,,,1,0,0,1
Bolton,,,2,0,0,2
Bradford,,,2,0,0,2
Brandon,,,2,0,0,2
Brattleboro,-,"Windham 2-1",6,0,0,6
Brattleboro,-,"Windham 2-2",2,0,0,2
Brattleboro,-,"Windham 2-3",3,0,0,3
Bridgewater,,,2,0,0,2
Brighton,,,1,0,0,1
Bristol,,,2,0,0,2
Brownington,,,1,0,0,1
Burke,,,1,0,0,1
Burlington,-,"Chittenden 7-1 Ward 5",1,0,0,1
Burlington,-,"Chittenden 7-1 Ward 6",1,0,0,1
Burlington,-,"Chittenden 7-2 Ward 2",2,0,0,2
Burlington,-,"Chittenden 7-2 Ward 3",3,0,0,3
Burlington,-,"Chittenden 7-2 Ward 5",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 1",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 2",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 6",0,0,0,0
Burlington,-,"Chittenden 7-4 Ward 2",6,0,0,6
Burlington,-,"Chittenden 7-5 Ward 3",0,0,0,0
Burlington,-,"Chittenden 7-5 Ward 4",0,0,0,0
Burlington,-,"Chittenden 7-5 Ward 7",0,0,0,0
Burlington,-,"Chittenden 7-6 Ward 4",0,0,0,0
Burlington,-,"Chittenden 7-6 Ward 7",1,0,0,1
Burlington,-,"Chittenden 7-7 Ward 6",0,0,0,0
Cabot,,,1,0,0,1
Cavendish,,,1,0,0,1
Chester,,,2,0,0,2
Chittenden,,,4,0,0,4
Clarendon,,,1,0,0,1
Colchester,-,"Chittenden 1-1",3,0,0,3
Colchester,-,"Chittenden 1-2",0,0,0,0
Colchester,-,"Chittenden 1-3",0,0,0,0
Corinth,,,1,0,0,1
Danby,,,1,0,0,1
Danville,,,1,0,0,1
Derby,,,4,0,0,4
Dover,,,1,0,0,1
Dummerston,,,5,0,0,5
Enosburgh,,,1,0,0,1
Essex,-,"Chittenden 2-1",1,0,0,1
Essex,-,"Chittenden 2-3",0,0,0,0
Essex,-,"Chittenden 2-4",0,0,0,0
"Fair Haven",,,2,0,0,2
Franklin,,,1,0,0,1
Georgia,,,1,0,0,1
Grafton,,,2,0,0,2
"Grand Isle",,,2,0,0,2
Granville,,,1,0,0,1
Guilford,,,2,0,0,2
Halifax,,,1,0,0,1
Hartford,-,"Windsor 2-1",1,0,0,1
Hartford,-,"Windsor 2-2",0,0,0,0
Hartland,,,4,0,0,4
Huntington,,,2,0,0,2
"Hyde Park",,,1,0,0,1
Leicester,,,1,0,0,1
Lowell,,,4,0,0,4
Ludlow,,,1,0,0,1
Lyndon,,,1,0,0,1
Manchester,,,7,0,0,7
Marlboro,,,3,0,0,3
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",2,0,0,2
Milton,-,"Chittenden 2-2",3,0,0,3
