City/Town,Ward,Pct,"James A. Gulley",Write-Ins,Blanks,"Total Votes Cast"
,,,
Arlington,,,143,0,63,206
Bennington,-,"Bennington 2-1",581,13,345,939
Bennington,-,"Bennington 2-2",399,110,176,685
Dorset,,,142,1,96,239
Landgrove,,,23,0,16,39
Manchester,,,195,0,166,361
Peru,,,34,0,17,51
Pownal,,,146,0,174,320
Readsboro,,,32,0,28,60
Rupert,-,"Bennington 5",6,0,7,13
Rupert,-,"Rutland 8",48,0,21,69
Sandgate,,,25,0,19,44
Searsburg,,,4,1,5,10
Shaftsbury,,,277,3,141,421
Stamford,,,41,0,26,67
Sunderland,,,39,0,30,69
Winhall,,,42,0,34,76
Woodford,,,22,1,17,40
TOTALS,,,"2,199",129,"1,381","3,709"
