City/Town,Ward,Pct,"Tracy Kelly Shriver",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Athens,,,19,0,9,0,28
Brattleboro,-,"Windham 2-1",643,1,189,0,833
Brattleboro,-,"Windham 2-2",491,1,134,0,626
Brattleboro,-,"Windham 2-3",581,2,155,0,738
Brookline,,,44,0,8,0,52
Dover,,,72,0,17,0,89
Dummerston,,,410,1,100,0,511
Grafton,,,67,0,16,0,83
Guilford,,,286,0,55,0,341
Halifax,,,50,1,29,0,80
Jamaica,,,74,1,24,0,99
Londonderry,,,147,0,39,0,186
Marlboro,,,193,0,52,0,245
Newfane,,,240,0,55,0,295
Putney,,,465,1,181,0,647
Rockingham,,,379,1,81,0,461
Stratton,,,7,0,1,0,8
Townshend,,,130,0,20,0,150
Vernon,,,112,0,26,0,138
Wardsboro,,,72,1,12,0,85
Westminster,-,"Windham 3",14,0,2,0,16
Westminster,-,"Windham 4",432,0,116,0,548
Whitingham,-,"Windham 6",74,0,8,0,82
Whitingham,-,Windham-Bennington,9,0,1,0,10
Wilmington,,,132,0,23,0,155
Windham,,,35,0,10,0,45
TOTALS,,,"5,178",10,"1,363",0,"6,551"
