City/Town,,,"Peter Welch","William Gwin",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,7,2,1,0,10
Albany,,,9,0,0,0,9
Alburgh,,,85,21,3,0,109
Andover,,,16,2,0,0,18
Arlington,,,65,10,5,0,80
Athens,,,3,3,1,0,7
Bakersfield,,,24,3,6,0,33
Baltimore,,,10,0,0,0,10
Barnard,,,38,1,0,0,39
Barnet,,,26,2,2,0,30
"Barre City",,,286,56,20,0,362
"Barre Town",,,205,52,10,0,267
Barton,,,29,7,1,0,37
Belvidere,,,2,0,0,0,2
Bennington,,,220,14,8,0,242
Benson,,,8,0,0,0,8
Berkshire,,,10,5,2,0,17
Berlin,,,53,11,4,0,68
Bethel,,,70,6,1,0,77
Bloomfield,,,2,2,0,0,4
Bolton,,,13,2,1,0,16
Bradford,,,38,7,1,0,46
Braintree,,,13,0,0,0,13
Brandon,,,39,5,0,0,44
Brattleboro,,,309,12,15,0,336
Bridgewater,,,28,5,1,0,34
Bridport,,,17,2,0,0,19
Brighton,,,35,10,5,0,50
Bristol,,,72,2,1,0,75
Brookfield,,,20,4,0,0,24
Brookline,,,17,2,0,0,19
Brownington,,,19,1,1,0,21
Brunswick,,,0,0,1,0,1
Burke,,,21,1,0,0,22
Burlington,,,"1,916",153,29,0,"2,098"
Cabot,,,31,2,0,0,33
Calais,,,119,9,1,0,129
Cambridge,,,35,1,2,0,38
Canaan,,,3,3,0,0,6
Castleton,,,33,3,0,0,36
Cavendish,,,29,3,1,0,33
Charleston,,,16,1,3,0,20
Charlotte,,,119,8,3,0,130
Chelsea,,,19,5,2,0,26
Chester,,,70,5,2,0,77
Chittenden,,,31,4,1,0,36
Clarendon,,,31,5,2,0,38
Colchester,,,148,14,1,0,163
Concord,,,5,0,0,0,5
Corinth,,,24,2,0,0,26
Cornwall,,,48,3,0,0,51
Coventry,,,2,2,0,0,4
Craftsbury,,,10,2,0,0,12
Danby,,,4,1,0,0,5
Danville,,,20,1,0,0,21
Derby,,,89,24,3,0,116
Dorset,,,35,10,1,0,46
Dover,,,20,2,1,0,23
Dummerston,,,49,4,0,0,53
Duxbury,,,12,1,0,0,13
"E. Haven",,,8,0,1,0,9
"E. Montpelier",,,89,4,2,0,95
Eden,,,8,2,1,0,11
Elmore,,,9,4,0,0,13
Enosburgh,,,39,12,2,0,53
Essex,,,307,20,4,0,331
"Fair Haven",,,34,5,1,0,40
Fairfax,,,65,11,4,0,80
Fairfield,,,107,20,4,0,131
Fairlee,,,27,4,2,0,33
Fayston,,,18,5,1,0,24
Ferrisburgh,,,42,8,1,0,51
Fletcher,,,13,4,1,0,18
Franklin,,,26,4,2,0,32
Georgia,,,62,6,8,0,76
Glover,,,10,1,0,0,11
Goshen,,,15,2,0,0,17
Grafton,,,28,2,1,0,31
Granby,,,1,0,0,0,1
"Grand Isle",,,45,10,3,0,58
Granville,,,3,1,0,0,4
Greensboro,,,14,1,0,0,15
Groton,,,9,3,2,0,14
Guildhall,,,0,3,0,0,3
Guilford,,,56,1,1,0,58
Halifax,,,27,0,1,0,28
Hancock,,,6,0,0,0,6
Hardwick,,,24,1,2,0,27
Hartford,,,293,27,5,0,325
Hartland,,,135,5,5,0,145
Highgate,,,52,3,4,0,59
Hinesburg,,,226,19,7,0,252
Holland,,,10,4,1,0,15
Hubbardton,,,7,0,0,0,7
Huntington,,,46,0,0,0,46
"Hyde Park",,,29,2,1,0,32
Ira,,,4,0,0,0,4
Irasburg,,,13,4,0,0,17
"Isle La Motte",,,17,4,0,0,21
Jamaica,,,16,1,0,0,17
Jay,,,4,1,0,0,5
Jericho,,,109,5,3,0,117
Johnson,,,20,5,0,0,25
Kirby,,,3,0,0,0,3
Landgrove,,,4,1,0,0,5
Leicester,,,6,2,0,0,8
Lemington,,,3,0,1,0,4
Lincoln,,,28,3,1,0,32
Londonderry,,,27,3,1,0,31
Lowell,,,14,7,0,0,21
Ludlow,,,52,9,0,0,61
Lunenburg,,,17,10,1,0,28
Lyndon,,,32,5,2,0,39
Maidstone,,,2,3,1,0,6
Manchester,,,49,6,1,0,56
Marlboro,,,67,3,1,0,71
Marshfield,,,36,7,0,0,43
Mendon,,,22,2,0,0,24
Middlebury,,,141,10,7,0,158
Middlesex,,,116,23,3,0,142
"Middletown Springs",,,13,2,0,0,15
Milton,,,92,11,2,0,105
Monkton,,,39,4,0,0,43
Montgomery,,,18,2,1,0,21
