City/Town,Ward,Pct,"Peter Welch","William Gwin",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,7,2,1,0,10
Albany,,,9,0,0,0,9
Alburgh,,,85,21,3,0,109
Andover,,,16,2,0,0,18
Arlington,,,65,10,5,0,80
Athens,,,3,3,1,0,7
Bakersfield,,,24,3,6,0,33
Baltimore,,,10,0,0,0,10
Barnard,,,38,1,0,0,39
Barnet,,,26,2,2,0,30
"Barre City",-,"Washington 4-1",110,23,10,0,143
"Barre City",-,"Washington 4-2",100,21,3,0,124
"Barre City",-,"Washington 4-3",76,12,7,0,95
"Barre Town",,,205,52,10,0,267
Barton,-,1,24,4,0,0,28
Barton,-,"Orleans Memorial",5,3,1,0,9
Belvidere,,,2,0,0,0,2
Bennington,-,"Bennington 2-1 Fh",39,2,3,0,44
Bennington,-,"Bennington 2-1 Sf",71,5,3,0,79
Bennington,-,"Bennington 2-2",28,2,0,0,30
Bennington,-,"Bennington 2-3",81,5,2,0,88
Bennington,-,"Bennington 2-4",1,0,0,0,1
Benson,,,8,0,0,0,8
Berkshire,,,10,5,2,0,17
Berlin,,,53,11,4,0,68
Bethel,,,70,6,1,0,77
Bloomfield,,,2,2,0,0,4
Bolton,,,13,2,1,0,16
Bradford,,,38,7,1,0,46
Braintree,,,13,0,0,0,13
Brandon,,,39,5,0,0,44
Brattleboro,-,"Windham 2-1",79,3,4,0,86
Brattleboro,-,"Windham 2-2",97,3,8,0,108
Brattleboro,-,"Windham 2-3",109,5,3,0,117
Brattleboro,-,"Windham 5",24,1,0,0,25
Bridgewater,,,28,5,1,0,34
Bridport,,,17,2,0,0,19
Brighton,,,35,10,5,0,50
Bristol,,,72,2,1,0,75
Brookfield,,,20,4,0,0,24
Brookline,,,17,2,0,0,19
Brownington,,,19,1,1,0,21
Brunswick,,,0,0,1,0,1
Burke,,,21,1,0,0,22
Burlington,-,"Chittenden 7-1 Ward 5",430,34,1,0,465
Burlington,-,"Chittenden 7-1 Ward 6",161,8,2,0,171
Burlington,-,"Chittenden 7-2 Ward 6",131,10,2,0,143
Burlington,-,"Chittenden 7-3 Ward 1",312,25,8,0,345
Burlington,-,"Chittenden 7-4 Ward 2",131,11,1,0,143
Burlington,-,"Chittenden 7-5 Ward 4",172,13,5,0,190
Burlington,-,"Chittenden 7-6 Ward 4",255,29,5,0,289
Burlington,-,"Chittenden 7-7 Ward 2",76,1,1,0,78
Burlington,-,"Chittenden 7-7 Ward 3",248,22,4,0,274
Cabot,,,31,2,0,0,33
Calais,,,119,9,1,0,129
Cambridge,,,35,1,2,0,38
Canaan,,,3,3,0,0,6
Castleton,,,33,3,0,0,36
Cavendish,,,29,3,1,0,33
Charleston,,,16,1,3,0,20
Charlotte,,,119,8,3,0,130
Chelsea,,,19,5,2,0,26
Chester,,,70,5,2,0,77
Chittenden,,,31,4,1,0,36
Clarendon,,,31,5,2,0,38
Colchester,-,"Chittenden 9-1",62,5,0,0,67
Colchester,-,"Chittenden 9-2",86,9,1,0,96
Concord,,,5,0,0,0,5
Corinth,,,24,2,0,0,26
Cornwall,,,48,3,0,0,51
Coventry,,,2,2,0,0,4
Craftsbury,,,10,2,0,0,12
Danby,,,4,1,0,0,5
Danville,,,20,1,0,0,21
Derby,,,89,24,3,0,116
Dorset,,,35,10,1,0,46
Dover,,,20,2,1,0,23
Dummerston,,,49,4,0,0,53
Duxbury,,,12,1,0,0,13
"E. Haven",,,8,0,1,0,9
"E. Montpelier",,,89,4,2,0,95
Eden,,,8,2,1,0,11
Elmore,,,9,4,0,0,13
Enosburgh,,,39,12,2,0,53
Essex,-,"Chittenden 2-1",119,7,3,0,129
Essex,-,"Chittenden 2-2",188,13,1,0,202
"Fair Haven",,,34,5,1,0,40
Fairfax,,,65,11,4,0,80
Fairfield,,,107,20,4,0,131
Fairlee,,,27,4,2,0,33
Fayston,,,18,5,1,0,24
Ferrisburgh,,,42,8,1,0,51
Fletcher,,,13,4,1,0,18
