City/Town,,,"Edward Flanagan","Ron Crisman","Charlet Ann Davenport",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,262,294,20,0,0,576
Albany,,,214,172,23,0,0,409
Alburgh,,,409,225,52,0,0,686
Andover,,,94,119,18,0,0,231
Arlington,,,539,602,86,0,0,"1,227"
Athens,,,51,66,12,0,0,129
Bakersfield,,,310,161,27,0,0,498
Baltimore,,,55,34,5,0,0,94
Barnard,,,195,206,96,0,0,497
Barnet,,,213,499,28,0,0,740
"Barre City",,,"2,127","1,719",190,2,0,"4,038"
"Barre Town",,,"1,675","1,850",142,2,0,"3,669"
Barton,,,621,560,78,1,0,"1,260"
Belvidere,,,47,57,7,0,0,111
Bennington,,,"3,468","2,310",458,4,0,"6,240"
Benson,,,173,196,28,0,0,397
Berkshire,,,321,174,26,0,0,521
Berlin,,,532,621,52,1,0,"1,206"
Bethel,,,393,355,76,0,0,824
Bloomfield,,,53,29,9,0,0,91
Bolton,,,256,179,27,0,0,462
Bradford,,,478,557,90,0,0,"1,125"
Braintree,,,243,247,32,0,0,522
Brandon,,,872,688,110,2,0,"1,672"
Brattleboro,,,"2,939","1,693",427,7,0,"5,066"
Bridgewater,,,181,153,97,0,0,431
Bridport,,,252,313,23,0,0,588
Brighton,,,337,331,50,0,0,718
Bristol,,,812,616,94,0,0,"1,522"
Brookfield,,,250,272,36,0,0,558
Brookline,,,87,93,10,0,0,190
Brownington,,,183,107,14,0,0,304
Brunswick,,,13,27,2,0,0,42
Burke,,,265,360,27,2,0,654
Burlington,,,"11,652","4,863","1,094",37,0,"17,646"
Cabot,,,210,286,26,1,0,523
Calais,,,407,369,60,0,0,836
Cambridge,,,677,572,58,2,0,"1,309"
Canaan,,,195,163,21,0,0,379
Castleton,,,824,699,150,4,0,"1,677"
Cavendish,,,314,287,67,0,0,668
Charleston,,,178,162,21,1,0,362
Charlotte,,,895,768,74,5,0,"1,742"
Chelsea,,,205,333,44,0,0,582
Chester,,,729,600,113,0,0,"1,442"
Chittenden,,,229,288,60,0,0,577
Clarendon,,,572,586,78,1,0,"1,237"
Colchester,,,"3,420","2,200",215,4,0,"5,839"
Concord,,,160,287,27,0,0,474
Corinth,,,269,283,55,0,0,607
Cornwall,,,364,276,20,0,0,660
Coventry,,,170,161,11,0,0,342
Craftsbury,,,207,222,33,1,0,463
Danby,,,239,264,50,0,0,553
Danville,,,291,686,33,0,0,"1,010"
Derby,,,950,822,92,0,0,"1,864"
Dorset,,,413,570,76,0,0,"1,059"
Dover,,,235,256,46,1,0,538
Dummerston,,,513,371,74,0,0,958
Duxbury,,,235,193,33,0,0,461
"E. Haven",,,56,75,6,0,0,137
"E. Montpelier",,,578,681,67,0,0,"1,326"
Eden,,,167,140,19,0,0,326
Elmore,,,174,115,24,0,0,313
Enosburgh,,,677,369,52,0,0,"1,098"
Essex,,,"4,206","2,030",294,19,0,"6,549"
"Fair Haven",,,524,582,126,0,0,"1,232"
Fairfax,,,724,512,51,0,0,"1,287"
Fairfield,,,501,197,43,1,0,742
Fairlee,,,205,221,32,0,0,458
Fayston,,,285,206,28,1,0,520
Ferrisburgh,,,531,555,48,1,0,"1,135"
Fletcher,,,246,171,43,0,0,460
Franklin,,,289,242,23,0,0,554
Georgia,,,953,656,72,0,0,"1,681"
Glover,,,234,196,27,0,0,457
Goshen,,,56,56,12,0,0,124
Grafton,,,138,162,27,0,0,327
Granby,,,4,33,1,0,0,38
"Grand Isle",,,533,412,42,0,0,987
Granville,,,68,33,13,0,0,114
Greensboro,,,157,165,26,0,0,348
Groton,,,132,230,24,0,0,386
Guildhall,,,28,87,4,0,0,119
Guilford,,,472,347,91,0,0,910
Halifax,,,141,135,25,1,0,302
Hancock,,,102,42,11,0,0,155
Hardwick,,,561,552,70,0,0,"1,183"
Hartford,,,"2,125","1,434",346,0,0,"3,905"
Hartland,,,678,555,208,0,0,"1,441"
Highgate,,,731,383,70,0,0,"1,184"
Hinesburg,,,991,688,91,1,0,"1,771"
Holland,,,140,88,14,0,0,242
Hubbardton,,,139,138,22,0,0,299
Huntington,,,446,277,50,0,0,773
"Hyde Park",,,546,526,69,0,0,"1,141"
Ira,,,98,110,12,0,0,220
Irasburg,,,257,146,26,0,0,429
"Isle La Motte",,,154,70,3,0,0,227
Jamaica,,,145,166,31,0,0,342
Jay,,,89,68,7,0,0,164
Jericho,,,"1,145",949,105,2,0,"2,201"
Johnson,,,640,421,122,0,0,"1,183"
Kirby,,,65,112,7,0,0,184
Landgrove,,,36,55,4,0,0,95
Leicester,,,211,194,21,0,0,426
Lemington,,,23,28,9,0,0,60
Lincoln,,,284,209,47,0,0,540
Londonderry,,,303,439,57,1,0,800
Lowell,,,181,82,15,0,0,278
Ludlow,,,550,428,109,0,0,"1,087"
Lunenburg,,,235,247,36,0,0,518
Lyndon,,,668,"1,235",77,0,0,"1,980"
Maidstone,,,18,32,6,0,0,56
Manchester,,,768,977,130,3,0,"1,878"
Marlboro,,,287,114,80,0,0,481
Marshfield,,,285,362,59,0,0,706
Mendon,,,209,315,34,0,0,558
Middlebury,,,"1,903","1,315",162,3,0,"3,383"
Middlesex,,,385,320,72,0,0,777
"Middletown Springs",,,151,141,44,1,0,337
Milton,,,"1,812","1,329",169,2,0,"3,312"
Monkton,,,422,274,47,0,0,743
Montgomery,,,258,137,32,0,0,427
