City/Town,Ward,Pct,"Edward Flanagan","Ron Crisman","Charlet Ann Davenport",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,262,294,20,0,0,576
Albany,,,214,172,23,0,0,409
Alburgh,,,409,225,52,0,0,686
Andover,,,94,119,18,0,0,231
Arlington,,,539,602,86,0,0,"1,227"
Athens,,,51,66,12,0,0,129
Bakersfield,,,310,161,27,0,0,498
Baltimore,,,55,34,5,0,0,94
Barnard,,,195,206,96,0,0,497
Barnet,,,213,499,28,0,0,740
"Barre City",-,"Washington 4-1",865,828,69,0,0,"1,762"
"Barre City",-,"Washington 4-2","1,262",891,121,2,0,"2,276"
"Barre Town",,,"1,675","1,850",142,2,0,"3,669"
Barton,-,"Barton Memorial",372,351,50,0,0,773
Barton,-,"Orleans Memorial",249,209,28,1,0,487
Belvidere,,,47,57,7,0,0,111
Bennington,-,"Bennington 2-1","1,068",814,148,1,0,"2,031"
Bennington,-,"Bennington 2-1 Nb",343,149,53,0,0,545
Bennington,-,"Bennington 2-2",468,301,54,0,0,823
Bennington,-,"Bennington 2-3","1,574","1,036",196,3,0,"2,809"
Bennington,-,"Bennington 2-4",15,10,7,0,0,32
Benson,,,173,196,28,0,0,397
Berkshire,,,321,174,26,0,0,521
Berlin,,,532,621,52,1,0,"1,206"
Bethel,,,393,355,76,0,0,824
Bloomfield,,,53,29,9,0,0,91
Bolton,,,256,179,27,0,0,462
Bradford,,,478,557,90,0,0,"1,125"
Braintree,,,243,247,32,0,0,522
Brandon,,,872,688,110,2,0,"1,672"
Brattleboro,-,"Windham 2-1",979,766,133,4,0,"1,882"
Brattleboro,-,"Windham 2-2","1,001",446,127,1,0,"1,575"
Brattleboro,-,"Windham 2-3",959,481,167,2,0,"1,609"
Bridgewater,,,181,153,97,0,0,431
Bridport,,,252,313,23,0,0,588
Brighton,,,337,331,50,0,0,718
Bristol,,,812,616,94,0,0,"1,522"
Brookfield,,,250,272,36,0,0,558
Brookline,,,87,93,10,0,0,190
Brownington,,,183,107,14,0,0,304
Brunswick,,,13,27,2,0,0,42
Burke,,,265,360,27,2,0,654
Burlington,-,"Chittenden 7-1 Ward 5","1,707",851,134,0,0,"2,692"
Burlington,-,"Chittenden 7-1 Ward 6",665,211,73,1,0,950
Burlington,-,"Chittenden 7-2 Ward 2",574,172,70,3,0,819
Burlington,-,"Chittenden 7-2 Ward 3","1,316",297,154,4,0,"1,771"
Burlington,-,"Chittenden 7-2 Ward 5",101,18,10,2,0,131
Burlington,-,"Chittenden 7-2 Ward 6",94,27,14,0,0,135
Burlington,-,"Chittenden 7-3 Ward 1","2,025",659,261,11,0,"2,956"
Burlington,-,"Chittenden 7-3 Ward 6",343,138,57,2,0,540
Burlington,-,"Chittenden 7-4 Ward 2",965,235,107,10,0,"1,317"
Burlington,-,"Chittenden 7-5 Ward 3",224,69,23,0,0,316
Burlington,-,"Chittenden 7-5 Ward 4",944,585,41,0,0,"1,570"
Burlington,-,"Chittenden 7-6 Ward 4","2,173","1,142",120,2,0,"3,437"
Burlington,-,"Chittenden 7-7 Ward 6",521,459,30,2,0,"1,012"
Cabot,,,210,286,26,1,0,523
Calais,,,407,369,60,0,0,836
Cambridge,,,677,572,58,2,0,"1,309"
Canaan,,,195,163,21,0,0,379
Castleton,,,824,699,150,4,0,"1,677"
Cavendish,,,314,287,67,0,0,668
Charleston,,,178,162,21,1,0,362
Charlotte,,,895,768,74,5,0,"1,742"
Chelsea,,,205,333,44,0,0,582
Chester,,,729,600,113,0,0,"1,442"
Chittenden,,,229,288,60,0,0,577
Clarendon,,,572,586,78,1,0,"1,237"
Colchester,-,"Chittenden 1-1","1,992","1,266",139,1,0,"3,398"
Colchester,-,"Chittenden 1-2","1,414",932,76,3,0,"2,425"
Colchester,-,"Chittenden 1-3",14,2,0,0,0,16
Concord,,,160,287,27,0,0,474
Corinth,,,269,283,55,0,0,607
Cornwall,,,364,276,20,0,0,660
Coventry,,,170,161,11,0,0,342
Craftsbury,,,207,222,33,1,0,463
Danby,,,239,264,50,0,0,553
Danville,,,291,686,33,0,0,"1,010"
Derby,,,950,822,92,0,0,"1,864"
Dorset,,,413,570,76,0,0,"1,059"
Dover,,,235,256,46,1,0,538
Dummerston,,,513,371,74,0,0,958
Duxbury,,,235,193,33,0,0,461
"E. Haven",,,56,75,6,0,0,137
"E. Montpelier",,,578,681,67,0,0,"1,326"
Eden,,,167,140,19,0,0,326
Elmore,,,174,115,24,0,0,313
Enosburgh,,,677,369,52,0,0,"1,098"
Essex,-,"Chittenden 2-1","1,962","1,744",142,13,0,"3,861"
Essex,-,"Chittenden 2-3",187,166,13,0,0,366
Essex,-,"Chittenden 2-4","2,057",120,139,6,0,"2,322"
"Fair Haven",,,524,582,126,0,0,"1,232"
Fairfax,,,724,512,51,0,0,"1,287"
