City/Town,Ward,Pct,"Peter Welch","Erica Clawson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,"Liberty Union"
Addison,,,631,88,8,59,2,788
Albany,,,364,58,1,36,0,459
Alburgh,,,725,114,3,64,0,906
Andover,,,264,37,4,28,2,335
Arlington,,,"1,028",142,5,112,5,"1,292"
Athens,,,126,30,0,11,0,167
Bakersfield,,,494,78,3,30,0,605
Baltimore,,,110,10,0,9,0,129
Barnard,,,470,48,4,53,1,576
Barnet,,,806,88,12,67,0,973
"Barre City",,,"2,701",351,21,217,0,"3,290"
"Barre Town",,,"3,511",422,33,310,14,"4,290"
Barton,,,847,138,5,100,0,"1,090"
Belvidere,,,135,15,1,11,0,162
Bennington,-,"Bennington 2-1","2,496",306,15,305,0,"3,122"
Bennington,-,"Bennington 2-2","2,450",319,8,272,0,"3,049"
Benson,,,406,68,4,33,1,512
Berkshire,,,514,75,1,28,0,618
Berlin,,,"1,135",137,11,104,1,"1,388"
Bethel,,,845,103,11,61,1,"1,021"
Bloomfield,,,83,18,0,11,0,112
Bolton,,,578,70,0,34,1,683
Bradford,,,990,131,9,91,0,"1,221"
Braintree,,,499,58,3,45,0,605
Brandon,,,"1,564",199,8,126,7,"1,904"
Brattleboro,-,"Windham 2-1","1,832",158,5,173,0,"2,168"
Brattleboro,-,"Windham 2-2","1,574",180,1,129,1,"1,885"
Brattleboro,-,"Windham 2-3","1,613",166,4,169,0,"1,952"
Bridgewater,,,416,69,0,41,0,526
Bridport,,,539,69,4,50,1,663
Brighton,,,421,95,5,42,0,563
Bristol,,,"1,608",207,6,129,2,"1,952"
Brookfield,,,616,89,4,53,2,764
Brookline,,,237,23,0,36,0,296
Brownington,,,306,53,4,37,0,400
Brunswick,,,49,5,0,4,0,58
Burke,,,686,81,2,62,2,833
Burlington,-,"Chittenden 6-1","3,856",308,24,312,1,"4,501"
Burlington,-,"Chittenden 6-2","1,951",170,20,175,0,"2,316"
Burlington,-,"Chittenden 6-3","2,968",340,21,333,0,"3,662"
Burlington,-,"Chittenden 6-4","2,001",181,8,239,2,"2,431"
Burlington,-,"Chittenden 6-5","4,309",296,16,348,1,"4,970"
Burlington,-,"Chittenden 6-6",914,89,4,118,0,"1,125"
Burlington,-,"Chittenden 6-7",104,13,1,7,0,125
Cabot,,,643,65,9,82,0,799
Calais,,,865,97,7,64,0,"1,033"
Cambridge,,,"1,661",169,22,100,1,"1,953"
Canaan,,,335,59,2,39,1,436
Castleton,,,"1,450",203,9,136,3,"1,801"
Cavendish,,,523,103,4,73,0,703
Charleston,,,324,103,3,39,2,471
Charlotte,,,"2,235",152,16,216,4,"2,623"
Chelsea,,,525,75,6,64,2,672
Chester,,,"1,257",185,5,117,1,"1,565"
Chittenden,,,619,63,2,82,1,767
Clarendon,,,997,149,13,100,3,"1,262"
Colchester,-,"Chittenden 9-1","2,841",268,14,255,11,"3,389"
Colchester,-,"Chittenden 9-2","3,778",371,15,409,18,"4,591"
Concord,,,446,83,2,45,1,577
Corinth,,,532,88,3,65,0,688
Cornwall,,,669,33,2,44,0,748
Coventry,,,424,57,1,35,0,517
Craftsbury,,,555,69,1,72,1,698
Danby,,,513,91,0,54,0,658
Danville,,,"1,122",118,7,100,1,"1,348"
Derby,,,"1,779",249,11,187,0,"2,226"
Dorset,,,"1,018",86,2,102,1,"1,209"
Dover,,,620,87,2,85,0,794
Dummerston,,,"1,014",78,0,71,1,"1,164"
Duxbury,,,649,84,3,62,1,799
"E. Haven",,,108,24,1,16,0,149
"E. Montpelier",,,"1,392",131,9,99,0,"1,631"
Eden,,,447,73,1,47,0,568
Elmore,,,471,44,0,33,4,552
Enosburgh,,,"1,051",100,3,67,0,"1,221"
Essex,-,"Chittenden 8-1","4,073",344,29,361,0,"4,807"
Essex,-,"Chittenden 8-2","4,271",410,54,384,4,"5,123"
Essex,-,"Chittenden 8-3","1,209",105,9,104,0,"1,427"
"Fair Haven",,,952,126,5,85,0,"1,168"
Fairfax,,,"1,969",279,4,174,5,"2,431"
Fairfield,,,822,88,7,44,0,961
Fairlee,,,486,49,2,35,1,573
Fayston,,,711,65,2,53,0,831
Ferrisburgh,,,"1,368",147,14,105,1,"1,635"
Fletcher,,,591,65,6,43,4,709
Franklin,,,510,69,3,54,1,637
Georgia,,,"1,990",255,18,181,5,"2,449"
Glover,,,481,72,0,46,1,600
Goshen,,,106,11,0,8,0,125
Grafton,,,301,45,1,52,0,399
Granby,,,36,5,0,2,0,43
