City/Town,,,"Peter Welch","Erica Clawson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,"Liberty Union"
Addison,,,631,88,8,59,2,788
Albany,,,364,58,1,36,0,459
Alburgh,,,725,114,3,64,0,906
Andover,,,264,37,4,28,2,335
Arlington,,,"1,028",142,5,112,5,"1,292"
Athens,,,126,30,0,11,0,167
Bakersfield,,,494,78,3,30,0,605
Baltimore,,,110,10,0,9,0,129
Barnard,,,470,48,4,53,1,576
Barnet,,,806,88,12,67,0,973
"Barre City",,,"2,701",351,21,217,0,"3,290"
"Barre Town",,,"3,511",422,33,310,14,"4,290"
Barton,,,847,138,5,100,0,"1,090"
Belvidere,,,135,15,1,11,0,162
Bennington,,,"4,946",625,23,577,0,"6,171"
Benson,,,406,68,4,33,1,512
Berkshire,,,514,75,1,28,0,618
Berlin,,,"1,135",137,11,104,1,"1,388"
Bethel,,,845,103,11,61,1,"1,021"
Bloomfield,,,83,18,0,11,0,112
Bolton,,,578,70,0,34,1,683
Bradford,,,990,131,9,91,0,"1,221"
Braintree,,,499,58,3,45,0,605
Brandon,,,"1,564",199,8,126,7,"1,904"
Brattleboro,,,"5,019",504,10,471,1,"6,005"
Bridgewater,,,416,69,0,41,0,526
Bridport,,,539,69,4,50,1,663
Brighton,,,421,95,5,42,0,563
Bristol,,,"1,608",207,6,129,2,"1,952"
Brookfield,,,616,89,4,53,2,764
Brookline,,,237,23,0,36,0,296
Brownington,,,306,53,4,37,0,400
Brunswick,,,49,5,0,4,0,58
Burke,,,686,81,2,62,2,833
Burlington,,,"16,103","1,397",94,"1,532",4,"19,130"
Cabot,,,643,65,9,82,0,799
Calais,,,865,97,7,64,0,"1,033"
Cambridge,,,"1,661",169,22,100,1,"1,953"
Canaan,,,335,59,2,39,1,436
Castleton,,,"1,450",203,9,136,3,"1,801"
Cavendish,,,523,103,4,73,0,703
Charleston,,,324,103,3,39,2,471
Charlotte,,,"2,235",152,16,216,4,"2,623"
Chelsea,,,525,75,6,64,2,672
Chester,,,"1,257",185,5,117,1,"1,565"
Chittenden,,,619,63,2,82,1,767
Clarendon,,,997,149,13,100,3,"1,262"
Colchester,,,"6,619",639,29,664,29,"7,980"
Concord,,,446,83,2,45,1,577
Corinth,,,532,88,3,65,0,688
Cornwall,,,669,33,2,44,0,748
Coventry,,,424,57,1,35,0,517
Craftsbury,,,555,69,1,72,1,698
Danby,,,513,91,0,54,0,658
Danville,,,"1,122",118,7,100,1,"1,348"
Derby,,,"1,779",249,11,187,0,"2,226"
Dorset,,,"1,018",86,2,102,1,"1,209"
Dover,,,620,87,2,85,0,794
Dummerston,,,"1,014",78,0,71,1,"1,164"
Duxbury,,,649,84,3,62,1,799
"E. Haven",,,108,24,1,16,0,149
"E. Montpelier",,,"1,392",131,9,99,0,"1,631"
Eden,,,447,73,1,47,0,568
Elmore,,,471,44,0,33,4,552
Enosburgh,,,"1,051",100,3,67,0,"1,221"
Essex,,,"9,553",859,92,849,4,"11,357"
"Fair Haven",,,952,126,5,85,0,"1,168"
Fairfax,,,"1,969",279,4,174,5,"2,431"
Fairfield,,,822,88,7,44,0,961
Fairlee,,,486,49,2,35,1,573
Fayston,,,711,65,2,53,0,831
Ferrisburgh,,,"1,368",147,14,105,1,"1,635"
Fletcher,,,591,65,6,43,4,709
Franklin,,,510,69,3,54,1,637
Georgia,,,"1,990",255,18,181,5,"2,449"
Glover,,,481,72,0,46,1,600
Goshen,,,106,11,0,8,0,125
Grafton,,,301,45,1,52,0,399
Granby,,,36,5,0,2,0,43
"Grand Isle",,,"1,000",120,9,72,0,"1,201"
Granville,,,132,9,1,7,0,149
Greensboro,,,371,37,4,18,0,430
Groton,,,376,75,0,46,1,498
Guildhall,,,116,11,0,20,1,148
Guilford,,,991,105,4,77,0,"1,177"
Halifax,,,328,44,4,60,1,437
Hancock,,,123,25,1,13,0,162
Hardwick,,,"1,163",154,5,88,0,"1,410"
Hartford,,,"4,365",482,30,331,1,"5,209"
Hartland,,,"1,645",175,13,114,4,"1,951"
Highgate,,,"1,156",156,9,80,1,"1,402"
Hinesburg,,,"2,264",215,15,212,0,"2,706"
Holland,,,221,58,0,24,0,303
Hubbardton,,,308,49,4,27,1,389
Huntington,,,"1,081",85,1,83,2,"1,252"
"Hyde Park",,,"1,305",140,4,111,2,"1,562"
Ira,,,209,17,0,19,0,245
Irasburg,,,456,60,1,51,0,568
"Isle La Motte",,,234,39,2,35,0,310
Jamaica,,,432,46,1,37,0,516
Jay,,,204,22,2,18,0,246
Jericho,,,"2,797",239,19,286,2,"3,343"
Johnson,,,"1,060",161,2,112,0,"1,335"
Killington,,,535,66,0,69,0,670
Kirby,,,228,19,1,18,0,266
Landgrove,,,87,7,0,11,0,105
Leicester,,,407,47,1,45,2,502
Lemington,,,49,3,0,5,0,57
Lincoln,,,691,57,3,52,0,803
Londonderry,,,780,93,3,76,1,953
Lowell,,,333,60,4,41,2,440
Ludlow,,,876,129,1,103,0,"1,109"
Lunenburg,,,424,82,2,54,0,562
Lyndon,,,"1,664",232,9,176,4,"2,085"
Maidstone,,,93,14,2,8,1,118
Manchester,,,"1,976",192,18,260,0,"2,446"
Marlboro,,,491,44,5,41,0,581
Marshfield,,,680,109,4,85,1,879
Mendon,,,533,54,6,60,1,654
Middlebury,,,"3,168",249,17,286,3,"3,723"
Middlesex,,,947,102,6,78,1,"1,134"
"Middletown Springs",,,390,47,1,0,54,492
Milton,,,"4,061",542,65,501,1,"5,170"
Monkton,,,"1,010",116,5,94,3,"1,228"
Montgomery,,,527,78,0,61,5,671
Montpelier,,,"4,260",296,8,270,0,"4,834"
Moretown,,,881,83,4,81,0,"1,049"
Morgan,,,266,45,1,29,1,342
Morristown,,,"2,356",221,13,177,0,"2,767"
"Mount Holly",,,594,107,2,72,2,777
"Mount Tabor",,,73,10,1,11,0,95
"New Haven",,,905,110,0,79,5,"1,099"
Newark,,,224,48,2,33,0,307
Newbury,,,896,106,1,88,0,"1,091"
Newfane,,,842,80,5,88,1,"1,016"
"Newport City",,,"1,261",190,5,110,0,"1,566"
"Newport Town",,,554,84,2,60,11,711
"N. Hero",,,540,62,2,30,0,634
Northfield,,,"1,847",195,12,196,0,"2,250"
Norton,,,73,8,0,5,0,86
Norwich,,,"2,157",70,4,100,2,"2,333"
Orange,,,435,62,1,49,2,549
Orwell,,,530,68,3,63,0,664
Panton,,,291,33,0,23,1,348
Pawlet,,,617,66,2,79,1,765
Peacham,,,406,44,3,29,0,482
Peru,,,204,19,1,15,0,239
Pittsfield,,,255,27,0,13,0,295
Pittsford,,,"1,239",159,21,148,3,"1,570"
Plainfield,,,563,72,3,46,1,685
Plymouth,,,271,41,4,38,0,354
Pomfret,,,531,42,0,24,1,598
Poultney,,,"1,170",168,6,112,4,"1,460"
Pownal,,,"1,277",219,5,152,0,"1,653"
Proctor,,,734,75,5,46,1,861
Putney,,,"1,161",92,1,75,0,"1,329"
Randolph,,,"1,838",277,15,166,1,"2,297"
Reading,,,310,29,0,39,4,382
Readsboro,,,288,48,0,51,0,387
Richford,,,701,93,2,50,0,846
Richmond,,,"2,165",181,8,202,8,"2,564"
Ripton,,,308,14,0,12,3,337
Rochester,,,554,58,2,40,1,655
Rockingham,,,"1,760",228,8,179,5,"2,180"
Roxbury,,,311,35,2,36,1,385
Royalton,,,"1,105",135,9,99,0,"1,348"
