City/Town,,,"Edward Flanagan",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,20,0,0,20
Albany,,,18,0,0,18
Alburgh,,,17,0,0,17
Andover,,,16,0,0,16
Arlington,,,59,0,0,59
Athens,,,4,0,0,4
Bakersfield,,,20,0,0,20
Baltimore,,,10,0,0,10
Barnard,,,33,0,0,33
Barnet,,,31,0,0,31
"Barre City",,,103,0,0,103
"Barre Town",,,85,0,0,85
Barton,,,48,0,0,48
Belvidere,,,3,0,0,3
Bennington,,,286,0,0,286
Benson,,,10,0,0,10
Berkshire,,,30,0,0,30
Berlin,,,21,0,0,21
Bethel,,,42,0,0,42
Bloomfield,,,6,0,0,6
Bolton,,,64,0,0,64
Bradford,,,25,0,0,25
Braintree,,,16,0,0,16
Brandon,,,89,0,0,89
Brattleboro,,,180,0,0,180
Bridgewater,,,47,0,0,47
Bridport,,,26,0,0,26
Brighton,,,19,0,0,19
Bristol,,,40,0,0,40
Brookfield,,,43,0,0,43
Brookline,,,20,0,0,20
Brownington,,,10,0,0,10
Brunswick,,,1,0,0,1
Burke,,,19,0,0,19
Burlington,,,"1,171",0,0,"1,171"
Cabot,,,72,0,0,72
Calais,,,35,0,0,35
Cambridge,,,28,0,0,28
Canaan,,,11,0,0,11
Castleton,,,102,0,0,102
Cavendish,,,36,0,0,36
Charleston,,,7,0,0,7
Charlotte,,,92,0,0,92
Chelsea,,,19,0,0,19
Chester,,,76,0,0,76
Chittenden,,,19,0,0,19
Clarendon,,,44,0,0,44
Colchester,,,144,0,0,144
Concord,,,13,0,0,13
Corinth,,,14,0,0,14
Cornwall,,,22,0,0,22
Coventry,,,6,0,0,6
Craftsbury,,,34,0,0,34
Danby,,,27,0,0,27
Danville,,,27,0,0,27
Derby,,,61,0,0,61
Dorset,,,22,0,0,22
Dover,,,21,0,0,21
Dummerston,,,33,0,0,33
Duxbury,,,9,0,0,9
"E. Haven",,,10,0,0,10
"E. Montpelier",,,36,0,0,36
Eden,,,10,0,0,10
Elmore,,,13,0,0,13
Enosburgh,,,30,0,0,30
Essex,,,220,0,0,220
"Fair Haven",,,54,0,0,54
Fairfax,,,23,0,0,23
Fairfield,,,9,0,0,9
Fairlee,,,48,0,0,48
Fayston,,,16,0,0,16
Ferrisburgh,,,46,0,0,46
Fletcher,,,10,0,0,10
Franklin,,,26,0,0,26
Georgia,,,40,0,0,40
Glover,,,11,0,0,11
Goshen,,,7,0,0,7
Grafton,,,32,0,0,32
Granby,,,2,0,0,2
"Grand Isle",,,116,0,0,116
Granville,,,6,0,0,6
Greensboro,,,26,0,0,26
Groton,,,19,0,0,19
Guildhall,,,1,0,0,1
Guilford,,,32,0,0,32
Halifax,,,6,0,0,6
Hancock,,,10,0,0,10
Hardwick,,,69,0,0,69
Hartford,,,189,0,0,189
Hartland,,,115,0,0,115
Highgate,,,75,0,0,75
Hinesburg,,,161,0,0,161
Holland,,,8,0,0,8
Hubbardton,,,11,0,0,11
Huntington,,,136,0,0,136
"Hyde Park",,,40,0,0,40
Ira,,,5,0,0,5
Irasburg,,,7,0,0,7
"Isle La Motte",,,44,0,0,44
Jamaica,,,14,0,0,14
Jay,,,1,0,0,1
Jericho,,,398,0,0,398
Johnson,,,18,0,0,18
Kirby,,,7,0,0,7
Landgrove,,,7,0,0,7
Leicester,,,17,0,0,17
Lemington,,,2,0,0,2
Lincoln,,,16,0,0,16
Londonderry,,,24,0,0,24
Lowell,,,21,0,0,21
Ludlow,,,27,0,0,27
Lunenburg,,,13,0,0,13
Lyndon,,,55,0,0,55
Maidstone,,,1,0,0,1
Manchester,,,48,0,0,48
Marlboro,,,66,0,0,66
Marshfield,,,26,0,0,26
Mendon,,,25,0,0,25
Middlebury,,,85,0,0,85
Middlesex,,,18,0,0,18
"Middletown Springs",,,35,0,0,35
Milton,,,109,0,0,109
Monkton,,,17,0,0,17
Montgomery,,,14,0,0,14
Montpelier,,,159,0,0,159
Moretown,,,15,0,0,15
Morgan,,,12,0,0,12
Morristown,,,27,0,0,27
"Mount Holly",,,55,0,0,55
"Mount Tabor",,,5,0,0,5
"New Haven",,,32,0,0,32
Newark,,,4,0,0,4
Newbury,,,83,0,0,83
Newfane,,,116,0,0,116
"Newport City",,,48,0,0,48
"Newport Town",,,16,0,0,16
"N. Hero",,,18,0,0,18
Northfield,,,84,0,0,84
Norton,,,4,0,0,4
Norwich,,,312,0,0,312
Orange,,,7,0,0,7
Orwell,,,13,0,0,13
Panton,,,16,0,0,16
Pawlet,,,24,0,0,24
Peacham,,,27,0,0,27
Peru,,,16,0,0,16
Pittsfield,,,9,0,0,9
Pittsford,,,72,0,0,72
Plainfield,,,22,0,0,22
Plymouth,,,14,0,0,14
Pomfret,,,27,0,0,27
Poultney,,,65,0,0,65
Pownal,,,94,0,0,94
Proctor,,,20,0,0,20
Putney,,,53,0,0,53
Randolph,,,151,0,0,151
Reading,,,30,0,0,30
Readsboro,,,19,0,0,19
Richford,,,45,0,0,45
Richmond,,,413,0,0,413
Ripton,,,19,0,0,19
Rochester,,,34,0,0,34
Rockingham,,,176,0,0,176
Roxbury,,,5,0,0,5
Royalton,,,47,0,0,47
Rupert,,,13,0,0,13
"Rutland City",,,435,0,0,435
"Rutland Town",,,373,0,0,373
Ryegate,,,33,0,0,33
Salisbury,,,24,0,0,24
Sandgate,,,18,0,0,18
Searsburg,,,7,0,0,7
Shaftsbury,,,54,0,0,54
Sharon,,,32,0,0,32
Sheffield,,,6,0,0,6
Shelburne,,,223,0,0,223
Sheldon,,,19,0,0,19
Sherburne,,,10,0,0,10
Shoreham,,,15,0,0,15
Shrewsbury,,,32,0,0,32
"S. Burlington",,,454,0,0,454
"S. Hero",,,59,0,0,59
Springfield,,,262,0,0,262
"St. Albans City",,,110,0,0,110
"St. Albans Town",,,308,0,0,308
"St. George",,,20,0,0,20
"St. Johnsbury",,,99,0,0,99
Stamford,,,21,0,0,21
Stannard,,,6,0,0,6
Starksboro,,,21,0,0,21
Stockbridge,,,18,0,0,18
Stowe,,,19,0,0,19
Strafford,,,30,0,0,30
Stratton,,,3,0,0,3
Sudbury,,,75,0,0,75
Sunderland,,,14,0,0,14
Sutton,,,10,0,0,10
Swanton,,,52,0,0,52
Thetford,,,77,0,0,77
Tinmouth,,,17,0,0,17
Topsham,,,9,0,0,9
Townshend,,,56,0,0,56
Troy,,,11,0,0,11
Tunbridge,,,23,0,0,23
Underhill,,,268,0,0,268
Vergennes,,,55,0,0,55
Vernon,,,24,0,0,24
Vershire,,,18,0,0,18
Victory,,,4,0,0,4
Waitsfield,,,17,0,0,17
Walden,,,17,0,0,17
Wallingford,,,56,0,0,56
Waltham,,,6,0,0,6
Wardsboro,,,18,0,0,18
Warren,,,16,0,0,16
Washington,,,9,0,0,9
Waterbury,,,58,0,0,58
Waterford,,,15,0,0,15
Waterville,,,4,0,0,4
Weathersfield,,,94,0,0,94
Wells,,,20,0,0,20
"W. Fairlee",,,4,0,0,4
"W. Rutland",,,53,0,0,53
"W. Windsor",,,24,0,0,24
Westfield,,,13,0,0,13
Westford,,,41,0,0,41
Westminster,,,68,0,0,68
Westmore,,,14,0,0,14
Weston,,,16,0,0,16
Weybridge,,,10,0,0,10
Wheelock,,,7,0,0,7
Whiting,,,25,0,0,25
Whitingham,,,3,0,0,3
Williamstown,,,39,0,0,39
Williston,,,174,0,0,174
Wilmington,,,28,0,0,28
Windham,,,15,0,0,15
Windsor,,,129,0,0,129
Winhall,,,5,0,0,5
Winooski,,,243,0,0,243
Wolcott,,,26,0,0,26
Woodbury,,,23,0,0,23
Woodford,,,16,0,0,16
Woodstock,,,102,0,0,102
Worcester,,,26,0,0,26
TOTALS,,,"13,668",0,0,"13,668"
