City/Town,Ward,Pct,"Stephen W. Webster","Liz Blum",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Braintree,,,278,108,0,0,386
Brookfield,,,248,171,1,0,420
Chelsea,,,354,203,2,0,559
Corinth,,,188,176,1,0,365
Fairlee,,,180,120,0,0,300
Orange,,,163,144,0,0,307
Randolph,-,1,899,406,7,0,"1,312"
Randolph,-,"East Randolph",172,112,0,0,284
Strafford,,,185,258,2,0,445
Thetford,,,348,520,1,0,869
Tunbridge,,,239,198,5,0,442
Vershire,,,78,123,2,0,203
Washington,,,156,217,3,0,376
"W. Fairlee",,,96,79,0,0,175
Williamstown,-,Gville,55,70,0,0,125
Williamstown,-,"H School",335,383,3,0,721
TOTALS,,,"3,974","3,288",29,0,"7,291"
