City/Town,,,"David J. Foster","P. M. Meldon",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,88,3,0,0,91
Alburgh,,,125,47,3,0,175
Arlington,,,140,155,9,0,304
Bakersfield,,,114,51,3,0,168
Belvidere,,,53,17,4,0,74
Bennington,,,788,480,9,0,"1,277"
Benson,,,134,28,7,0,169
Berkshire,,,114,74,3,0,191
Bolton,,,54,35,2,0,91
Brandon,,,409,129,0,0,538
Bridport,,,97,8,0,0,105
Bristol,,,273,57,16,0,346
Burlington,,,"1,378","1,036",25,0,"2,439"
Cambridge,,,132,29,3,0,164
Castleton,,,221,129,7,0,357
Charlotte,,,184,32,4,0,220
Chittenden,,,68,15,7,0,90
Clarendon,,,117,30,3,0,150
Colchester,,,173,295,6,0,474
Cornwall,,,160,10,2,0,172
Danby,,,138,29,1,0,168
Dorset,,,155,126,0,0,281
Eden,,,101,22,3,0,126
Elmore,,,67,9,1,0,77
Enosburgh,,,228,93,13,0,334
Essex,,,192,53,3,0,248
"Fair Haven",,,246,136,15,0,397
Fairfax,,,184,62,5,0,251
Fairfield,,,135,156,1,0,292
Ferrisburgh,,,250,17,5,0,272
Fletcher,,,90,26,3,0,119
Franklin,,,117,44,5,0,166
Georgia,,,153,38,1,0,192
Glastenbury,,,8,1,0,0,9
Goshen,,,50,2,3,0,55
"Grand Isle",,,108,60,1,0,169
Granville,,,67,12,2,0,81
Hancock,,,69,8,1,0,78
Highgate,,,187,60,1,0,248
Hinesburg,,,177,59,6,0,242
Hubbardton,,,81,17,0,0,98
Huntington,,,131,26,2,0,159
"Hyde Park",,,176,46,7,0,229
Ira,,,55,15,2,0,72
"Isle La Motte",,,67,28,1,0,96
Jericho,,,203,72,7,0,282
Johnson,,,218,21,17,0,256
Landgrove,,,27,4,1,0,32
Leicester,,,62,11,4,0,77
Lincoln,,,177,25,9,0,211
Manchester,,,304,75,2,0,381
Mendon,,,51,13,2,0,66
Middlebury,,,275,98,9,0,382
"Middletown Springs",,,109,31,2,0,142
Milton,,,296,58,8,0,362
Monkton,,,150,12,5,0,167
Montgomery,,,125,37,8,0,170
Morristown,,,356,94,18,0,468
"Mount Holly",,,109,20,4,0,133
"Mount Tabor",,,45,8,0,0,53
"New Haven",,,153,20,3,0,176
"N. Hero",,,70,16,1,0,87
Orwell,,,136,45,2,0,183
Panton,,,78,1,0,0,79
Pawlet,,,294,63,4,0,361
Peru,,,48,11,0,0,59
Pittsfield,,,79,0,1,0,80
Pittsford,,,263,162,8,0,433
Poultney,,,294,65,12,0,371
Pownal,,,128,85,0,0,213
Proctor,,,281,31,5,0,317
Readsboro,,,87,61,1,0,149
Richford,,,259,167,5,0,431
Richmond,,,184,127,5,0,316
Ripton,,,81,5,0,0,86
Rupert,,,142,6,7,0,155
"Rutland City",,,"1,079",770,15,0,"1,864"
"Rutland Town",,,170,42,4,0,216
Salisbury,,,62,7,1,0,70
Sandgate,,,70,6,1,0,77
Searsburg,,,30,7,0,0,37
Shaftsbury,,,193,122,4,0,319
Shelburne,,,123,54,1,0,178
Sheldon,,,196,57,4,0,257
Sherburne,,,45,17,0,0,62
Shoreham,,,73,23,0,0,96
Shrewsbury,,,120,25,0,0,145
"S. Burlington",,,100,45,4,0,149
"S. Hero",,,78,66,1,0,145
"St. Albans City",,,474,550,8,0,"1,032"
"St. Albans Town",,,156,85,0,0,241
"St. George",,,22,2,0,0,24
Stamford,,,41,8,2,0,51
Starksboro,,,156,24,6,0,186
Stowe,,,257,115,2,0,374
Sudbury,,,70,28,0,0,98
Sunderland,,,44,36,2,0,82
Swanton,,,308,260,13,0,581
Tinmouth,,,58,5,1,0,64
Underhill,,,122,77,5,0,204
Vergennes,,,252,76,6,0,334
Wallingford,,,294,70,7,0,371
Waltham,,,25,1,1,0,27
Waterville,,,95,8,6,0,109
Wells,,,46,35,3,0,84
"W. Haven",,,52,14,1,0,67
"W. Rutland",,,280,205,2,0,487
Westford,,,158,21,0,0,179
Weybridge,,,79,5,4,0,88
Whiting,,,82,3,1,0,86
Williston,,,157,57,5,0,219
Winhall,,,70,4,1,0,75
Wolcott,,,145,34,12,0,191
Woodford,,,31,2,2,0,35
TOTALS,,,"18,951","8,215",470,0,"27,636"
