City/Town,,,"Michael K. Smith",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,186,0,0,186
Albany,,,62,0,0,62
Alburgh,,,61,0,0,61
Andover,,,47,0,0,47
Arlington,,,145,0,0,145
Athens,,,29,0,0,29
Bakersfield,,,46,0,0,46
Baltimore,,,9,0,0,9
Barnard,,,77,0,0,77
Barnet,,,178,0,0,178
"Barre City",,,601,0,0,601
"Barre Town",,,466,0,0,466
Barton,,,220,0,0,220
Belvidere,,,25,0,0,25
Bennington,,,326,0,0,326
Benson,,,142,0,0,142
Berkshire,,,58,0,0,58
Berlin,,,229,0,0,229
Bethel,,,80,0,0,80
Bloomfield,,,5,0,0,5
Bolton,,,34,0,0,34
Bradford,,,112,0,0,112
Braintree,,,85,0,0,85
Brandon,,,139,0,0,139
Brattleboro,,,367,0,0,367
Bridgewater,,,44,0,0,44
Bridport,,,126,0,0,126
Brighton,,,283,0,0,283
Bristol,,,147,0,0,147
Brookfield,,,78,0,0,78
Brookline,,,22,0,0,22
Brownington,,,31,0,0,31
Brunswick,,,11,0,0,11
Burke,,,91,0,0,91
Burlington,,,"1,149",0,0,"1,149"
Cabot,,,50,0,0,50
Calais,,,95,0,0,95
Cambridge,,,117,0,0,117
Canaan,,,48,0,0,48
Castleton,,,296,0,0,296
Cavendish,,,92,0,0,92
Charleston,,,32,0,0,32
Charlotte,,,149,0,0,149
Chelsea,,,111,0,0,111
Chester,,,220,0,0,220
Chittenden,,,107,0,0,107
Clarendon,,,183,0,0,183
Colchester,,,365,0,0,365
Concord,,,68,0,0,68
Corinth,,,39,0,0,39
Cornwall,,,78,0,0,78
Coventry,,,34,0,0,34
Craftsbury,,,68,0,0,68
Danby,,,63,0,0,63
Danville,,,155,0,0,155
Derby,,,161,0,0,161
Dorset,,,145,0,0,145
Dover,,,128,0,0,128
Dummerston,,,100,0,0,100
Duxbury,,,56,0,0,56
"E. Haven",,,26,0,0,26
"E. Montpelier",,,213,0,0,213
Eden,,,25,0,0,25
Elmore,,,32,0,0,32
Enosburgh,,,138,0,0,138
Essex,,,632,0,0,632
"Fair Haven",,,334,0,0,334
Fairfax,,,166,0,0,166
Fairfield,,,32,0,0,32
Fairlee,,,52,0,0,52
Fayston,,,38,0,0,38
Ferrisburgh,,,212,0,0,212
Fletcher,,,41,0,0,41
Franklin,,,206,0,0,206
Georgia,,,133,0,0,133
Glover,,,64,0,0,64
Goshen,,,20,0,0,20
Grafton,,,50,0,0,50
Granby,,,17,0,0,17
"Grand Isle",,,179,0,0,179
Granville,,,12,0,0,12
Greensboro,,,45,0,0,45
Groton,,,81,0,0,81
Guildhall,,,35,0,0,35
Guilford,,,79,0,0,79
Halifax,,,34,0,0,34
Hancock,,,23,0,0,23
Hardwick,,,70,0,0,70
Hartford,,,253,0,0,253
Hartland,,,145,0,0,145
Highgate,,,202,0,0,202
Hinesburg,,,158,0,0,158
Holland,,,23,0,0,23
Hubbardton,,,28,0,0,28
Huntington,,,50,0,0,50
"Hyde Park",,,85,0,0,85
Ira,,,48,0,0,48
Irasburg,,,34,0,0,34
"Isle La Motte",,,27,0,0,27
Jamaica,,,121,0,0,121
Jay,,,22,0,0,22
Jericho,,,151,0,0,151
Johnson,,,76,0,0,76
Kirby,,,35,0,0,35
Landgrove,,,38,0,0,38
Leicester,,,64,0,0,64
Lemington,,,12,0,0,12
Lincoln,,,66,0,0,66
Londonderry,,,332,0,0,332
Lowell,,,44,0,0,44
Ludlow,,,118,0,0,118
Lunenburg,,,71,0,0,71
Lyndon,,,275,0,0,275
Maidstone,,,16,0,0,16
Manchester,,,186,0,0,186
Marlboro,,,31,0,0,31
Marshfield,,,86,0,0,86
Mendon,,,108,0,0,108
Middlebury,,,364,0,0,364
Middlesex,,,61,0,0,61
"Middletown Springs",,,42,0,0,42
Milton,,,627,0,0,627
Monkton,,,66,0,0,66
Montgomery,,,34,0,0,34
Montpelier,,,566,0,0,566
