City/Town,Ward,Pct,"Beth Pearce","Carolyn Whitney Branagan","Alex Wright","Cris Ericson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Independent,Progressive
Addison,,,372,404,33,20,0,44,1,874
Albany,,,255,213,16,28,0,33,1,546
Alburgh,,,436,508,61,23,2,58,0,"1,088"
Andover,,,180,135,12,24,0,17,0,368
Arlington,,,739,492,75,62,2,132,0,"1,502"
Athens,,,90,71,11,22,0,20,0,214
Bakersfield,,,241,341,38,52,0,28,1,701
Baltimore,,,40,66,8,9,0,20,0,143
Barnard,,,391,176,39,24,0,44,0,674
Barnet,,,528,408,46,39,1,82,0,"1,104"
"Barre City",,,"2,324","1,066",160,110,2,197,1,"3,860"
"Barre Town",,,"2,551","1,814",132,83,7,252,0,"4,839"
Barton,,,629,490,67,33,1,87,0,"1,307"
Belvidere,,,64,88,14,4,0,8,0,178
Bennington,-,"Bennington 2-1","1,816","1,043",231,148,4,330,3,"3,575"
Bennington,-,"Bennington 2-2","1,735","1,133",245,156,9,299,0,"3,577"
Benson,,,217,277,33,22,1,42,0,592
Berkshire,,,217,413,28,12,0,51,0,721
Berlin,,,923,461,46,28,1,94,0,"1,553"
Bethel,,,626,354,57,62,0,63,0,"1,162"
Bloomfield,,,47,66,6,8,0,3,0,130
Bolton,,,448,210,43,32,0,53,0,786
Bradford,,,748,533,74,47,4,105,0,"1,511"
Braintree,,,375,247,39,21,0,36,0,718
Brandon,,,"1,026",847,107,87,2,140,0,"2,209"
Brattleboro,-,"Windham 2-1","1,452",509,78,141,0,233,2,"2,415"
Brattleboro,-,"Windham 2-2","1,398",298,80,154,4,205,3,"2,142"
Brattleboro,-,"Windham 2-3","1,465",271,80,165,1,180,0,"2,162"
Bridgewater,,,291,214,26,28,0,46,0,605
Bridport,,,311,318,32,31,0,53,0,745
Brighton,,,229,276,49,17,0,48,0,619
Bristol,,,"1,231",677,124,102,1,128,0,"2,263"
Brookfield,,,460,291,30,31,0,44,0,856
Brookline,,,167,100,15,24,1,28,0,335
Brownington,,,189,223,24,16,2,39,1,494
Brunswick,,,21,27,7,3,0,7,0,65
Burke,,,446,353,42,21,1,66,0,929
Burlington,-,"Chittenden 6-1","3,237",924,311,199,2,362,2,"5,037"
Burlington,-,"Chittenden 6-2","1,972",384,137,164,2,231,0,"2,890"
Burlington,-,"Chittenden 6-3","2,937",335,248,454,7,409,2,"4,392"
Burlington,-,"Chittenden 6-4","1,962",225,111,290,2,275,2,"2,867"
Burlington,-,"Chittenden 6-5","3,882",549,207,296,3,474,3,"5,414"
Burlington,-,"Chittenden 6-6",937,131,49,111,2,183,0,"1,413"
Burlington,-,"Chittenden 6-7",230,47,23,21,2,39,0,362
Cabot,,,516,257,25,29,1,72,0,900
Calais,,,799,214,30,50,1,60,0,"1,154"
Cambridge,,,"1,184",665,137,80,8,144,0,"2,218"
Canaan,,,195,206,55,7,1,39,0,503
Castleton,,,904,975,100,56,1,145,0,"2,181"
Cavendish,,,356,296,33,68,0,43,0,796
Charleston,,,221,226,29,17,1,48,1,543
Charlotte,,,"1,807",645,104,83,1,276,1,"2,917"
Chelsea,,,356,273,31,29,1,50,0,740
Chester,,,826,602,85,163,1,105,0,"1,782"
Chittenden,,,389,370,21,22,0,56,0,858
Clarendon,,,573,715,55,39,3,99,0,"1,484"
Colchester,-,"Chittenden 9-1","2,164","1,212",316,119,5,323,1,"4,140"
Colchester,-,"Chittenden 9-2","2,854","1,743",354,148,3,450,0,"5,552"
Concord,,,221,288,65,9,1,54,0,638
Corinth,,,413,308,36,28,1,55,1,842
Cornwall,,,585,176,22,20,0,59,1,863
Coventry,,,250,247,29,13,0,35,0,574
Craftsbury,,,463,185,29,36,0,71,0,784
Danby,,,286,369,25,35,0,51,0,766
Danville,,,772,526,52,32,1,119,0,"1,502"
Derby,,,"1,039","1,119",127,61,2,186,1,"2,535"
Dorset,,,753,447,41,51,2,129,0,"1,423"
Dover,,,481,316,46,36,1,76,0,956
Dummerston,,,865,285,40,56,1,121,0,"1,368"
Duxbury,,,537,244,39,20,0,81,2,923
"E. Haven",,,69,52,12,0,0,11,0,144
"E. Montpelier",,,"1,221",348,51,50,3,108,0,"1,781"
Eden,,,253,264,45,22,0,53,0,637
Elmore,,,378,152,20,10,1,53,0,614
Enosburgh,,,420,714,57,35,1,54,3,"1,284"
Essex,-,"Chittenden 8-1","2,955","1,573",654,98,6,444,0,"5,730"
Essex,-,"Chittenden 8-2","3,304","1,500",726,153,6,478,0,"6,167"
Essex,-,"Chittenden 8-3",839,490,173,26,6,124,0,"1,658"
"Fair Haven",,,546,594,78,40,0,65,1,"1,324"
Fairfax,,,"1,088","1,558",158,72,2,145,0,"3,023"
Fairfield,,,411,638,38,20,0,43,0,"1,150"
Fairlee,,,345,178,31,32,1,48,0,635
Fayston,,,634,185,40,27,0,91,0,977
Ferrisburgh,,,"1,034",592,68,59,0,96,0,"1,849"
Fletcher,,,370,364,40,17,1,38,0,830
Franklin,,,212,496,24,10,0,30,0,772
Georgia,,,719,"1,983",77,42,1,117,1,"2,940"
Glover,,,345,218,32,24,0,51,0,670
Goshen,,,77,40,2,8,0,4,0,131
Grafton,,,213,116,20,36,0,30,0,415
Granby,,,19,20,2,2,0,0,0,43
