City/Town,Ward,Pct,"George D. Aiken","James E. Bigelow",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,244,27,1,0,272
Albany,,,144,24,0,0,168
Alburgh,,,306,165,0,0,471
Andover,,,37,4,0,0,41
Arlington,,,348,96,6,0,450
Athens,,,33,9,0,0,42
Bakersfield,,,159,35,0,0,194
Baltimore,,,25,1,0,0,26
Barnard,,,90,8,0,0,98
Barnet,-,1,273,21,0,0,294
Barnet,-,City,0,0,0,0,0
Barnet,-,Town,0,0,0,0,0
"Barre City",,,"2,267",858,3,0,"3,128"
"Barre Town",,,530,211,0,0,741
Barton,,,675,110,0,0,785
Belvidere,,,44,23,0,0,67
Bennington,,,"2,216",738,0,0,"2,954"
Benson,,,115,7,0,0,122
Berkshire,,,187,41,0,0,228
Berlin,,,254,49,0,0,303
Bethel,,,229,32,0,0,261
Bloomfield,,,51,53,0,0,104
Bolton,,,51,12,0,0,63
Bradford,,,228,16,0,0,244
Braintree,,,166,23,0,0,189
Brandon,,,418,47,0,0,465
Brattleboro,,,"1,630",205,0,0,"1,835"
Bridgewater,,,108,11,0,0,119
Bridport,,,110,21,0,0,131
Brighton,,,301,68,0,0,369
Bristol,,,637,150,0,0,787
Brookfield,,,117,6,0,0,123
Brookline,,,54,2,0,0,56
Brownington,,,102,13,0,0,115
Brunswick,,,19,16,0,0,35
Burke,,,142,21,0,0,163
Burlington,,,"5,477","2,900",0,0,"8,377"
Cabot,,,294,50,0,0,344
Calais,,,139,4,0,0,143
Cambridge,,,241,48,0,0,289
Canaan,,,113,28,0,0,141
Castleton,,,240,94,0,0,334
Cavendish,,,246,67,0,0,313
Charleston,,,128,6,0,0,134
Charlotte,,,206,40,0,0,246
Chelsea,,,362,38,0,0,400
Chester,,,299,31,2,0,332
Chittenden,,,133,11,0,0,144
Clarendon,,,234,17,0,0,251
Colchester,,,324,110,0,0,434
Concord,,,97,8,0,0,105
Corinth,,,109,10,0,0,119
Cornwall,,,157,39,0,0,196
Coventry,,,172,24,0,0,196
Craftsbury,,,143,25,0,0,168
Danby,,,137,13,0,0,150
Danville,,,256,34,0,0,290
Derby,,,335,43,0,0,378
Dorset,,,245,37,0,0,282
Dover,,,84,8,0,0,92
Dummerston,,,148,6,0,0,154
Duxbury,,,116,36,0,0,152
"E. Haven",,,21,0,0,0,21
"E. Montpelier",,,149,15,0,0,164
Eden,,,51,8,0,0,59
Elmore,,,57,4,0,0,61
Enosburgh,,,535,76,0,0,611
Essex,,,685,153,0,0,838
"Fair Haven",,,334,80,0,0,414
Fairfax,,,207,59,0,0,266
Fairfield,,,224,159,0,0,383
Fairlee,,,266,30,0,0,296
Fayston,,,43,3,0,0,46
Ferrisburgh,,,311,54,0,0,365
Fletcher,,,106,41,0,0,147
Franklin,,,181,81,0,0,262
Georgia,,,304,86,0,0,390
Glover,,,156,7,0,0,163
Goshen,,,42,1,0,0,43
Grafton,,,113,10,0,0,123
Granby,,,19,3,0,0,22
"Grand Isle",,,175,106,0,0,281
Granville,,,24,1,0,0,25
Greensboro,,,168,9,0,0,177
Groton,,,223,59,0,0,282
Guildhall,,,70,6,0,0,76
Guilford,,,134,13,0,0,147
Halifax,,,59,5,0,0,64
Hancock,,,45,10,0,0,55
Hardwick,,,372,112,0,0,484
Hartford,,,724,273,0,0,997
Hartland,,,238,9,0,0,247
Highgate,,,159,119,0,0,278
Hinesburg,,,237,59,0,0,296
Holland,,,41,4,0,0,45
Hubbardton,,,54,7,0,0,61
Huntington,,,82,5,0,0,87
"Hyde Park",,,141,27,0,0,168
Ira,,,86,7,0,0,93
Irasburg,,,161,87,0,0,248
"Isle La Motte",,,97,35,0,0,132
Jamaica,,,104,11,0,0,115
Jay,,,52,33,0,0,85
Jericho,,,302,62,0,0,364
Johnson,,,199,17,0,0,216
Kirby,,,33,2,0,0,35
Landgrove,,,20,3,0,0,23
Leicester,,,77,6,0,0,83
Lemington,,,33,7,0,0,40
Lincoln,,,249,27,0,0,276
Londonderry,,,174,17,0,0,191
Lowell,,,155,72,0,0,227
Ludlow,,,396,98,0,0,494
Lunenburg,,,164,47,0,0,211
Lyndon,,,662,78,0,0,740
Maidstone,,,24,1,0,0,25
Manchester,,,466,76,0,0,542
Marlboro,,,71,2,0,0,73
Marshfield,,,140,19,0,0,159
Mendon,,,79,4,0,0,83
Middlebury,,,824,159,0,0,983
Middlesex,,,115,36,0,0,151
"Middletown Springs",,,87,9,0,0,96
Milton,,,284,116,0,0,400
Monkton,,,148,14,0,0,162
Montgomery,,,174,103,0,0,277
