City/Town,,,"Margaret Garland",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,98,0,0,98
Albany,,,85,0,0,85
Alburgh,,,96,0,0,96
Andover,,,34,0,0,34
Arlington,,,153,0,0,153
Athens,,,24,0,0,24
Bakersfield,,,56,0,0,56
Baltimore,,,12,0,0,12
Barnard,,,93,0,0,93
Barnet,,,224,0,0,224
"Barre City",,,602,0,0,602
"Barre Town",,,504,0,0,504
Barton,,,276,0,0,276
Belvidere,,,24,0,0,24
Bennington,,,692,0,0,692
Benson,,,54,0,0,54
Berkshire,,,52,0,0,52
Berlin,,,152,0,0,152
Bethel,,,183,0,0,183
Bloomfield,,,17,0,0,17
Bolton,,,45,0,0,45
Bradford,,,134,0,0,134
Braintree,,,99,0,0,99
Brandon,,,205,0,0,205
Brattleboro,,,702,0,0,702
Bridgewater,,,49,0,0,49
Bridport,,,93,0,0,93
Brighton,,,95,0,0,95
Bristol,,,224,0,0,224
Brookfield,,,93,0,0,93
Brookline,,,30,0,0,30
Brownington,,,37,0,0,37
Brunswick,,,9,0,0,9
Burke,,,85,0,0,85
Burlington,,,"1,960",0,0,"1,960"
Cabot,,,79,0,0,79
Calais,,,113,0,0,113
Cambridge,,,226,0,0,226
Canaan,,,58,0,0,58
Castleton,,,158,0,0,158
Cavendish,,,71,0,0,71
Charleston,,,66,0,0,66
Charlotte,,,309,0,0,309
Chelsea,,,162,0,0,162
Chester,,,173,0,0,173
Chittenden,,,87,0,0,87
Clarendon,,,189,0,0,189
Colchester,,,594,0,0,594
Concord,,,53,0,0,53
Corinth,,,51,0,0,51
Cornwall,,,142,0,0,142
Coventry,,,53,0,0,53
Craftsbury,,,75,0,0,75
Danby,,,81,0,0,81
Danville,,,289,0,0,289
Derby,,,274,0,0,274
Dorset,,,281,0,0,281
Dover,,,74,0,0,74
Dummerston,,,149,0,0,149
Duxbury,,,45,0,0,45
"E. Haven",,,18,0,0,18
"E. Montpelier",,,223,0,0,223
Eden,,,33,0,0,33
Elmore,,,40,0,0,40
Enosburgh,,,315,0,0,315
Essex,,,771,0,0,771
"Fair Haven",,,157,0,0,157
Fairfax,,,126,0,0,126
Fairfield,,,37,0,0,37
Fairlee,,,66,0,0,66
Fayston,,,54,0,0,54
Ferrisburgh,,,160,0,0,160
Fletcher,,,57,0,0,57
Franklin,,,62,0,0,62
Georgia,,,170,0,0,170
Glover,,,96,0,0,96
Goshen,,,25,0,0,25
Grafton,,,68,0,0,68
Granby,,,25,0,0,25
"Grand Isle",,,101,0,0,101
Granville,,,21,0,0,21
Greensboro,,,69,0,0,69
Groton,,,96,0,0,96
Guildhall,,,32,0,0,32
Guilford,,,112,0,0,112
Halifax,,,44,0,0,44
Hancock,,,17,0,0,17
Hardwick,,,241,0,0,241
Hartford,,,293,0,0,293
Hartland,,,285,0,0,285
Highgate,,,82,0,0,82
Hinesburg,,,160,0,0,160
Holland,,,21,0,0,21
Hubbardton,,,38,0,0,38
Huntington,,,47,0,0,47
"Hyde Park",,,155,0,0,155
Ira,,,30,0,0,30
Irasburg,,,60,0,0,60
"Isle La Motte",,,19,0,0,19
Jamaica,,,47,0,0,47
Jay,,,14,0,0,14
Jericho,,,272,0,0,272
Johnson,,,344,0,0,344
Kirby,,,25,0,0,25
Landgrove,,,37,0,0,37
Leicester,,,49,0,0,49
Lemington,,,9,0,0,9
Lincoln,,,103,0,0,103
Londonderry,,,124,0,0,124
Lowell,,,43,0,0,43
Ludlow,,,94,0,0,94
Lunenburg,,,78,0,0,78
Lyndon,,,260,0,0,260
Maidstone,,,14,0,0,14
Manchester,,,530,0,0,530
Marlboro,,,39,0,0,39
Marshfield,,,69,0,0,69
Mendon,,,103,0,0,103
Middlebury,,,603,0,0,603
Middlesex,,,109,0,0,109
"Middletown Springs",,,82,0,0,82
Milton,,,372,0,0,372
Monkton,,,104,0,0,104
Montgomery,,,26,0,0,26
Montpelier,,,"1,149",0,0,"1,149"
