City/Town,,,"Marjorie Power",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,2,2,3,7
Alburgh,,,0,0,2,2
Andover,,,0,1,0,1
Athens,,,0,0,2,2
Bakersfield,,,0,0,1,1
Barnard,,,1,0,0,1
Barnet,,,1,1,2,4
"Barre City",,,3,3,3,9
"Barre Town",,,0,1,0,1
Barton,,,1,0,2,3
Bennington,,,2,3,2,7
Benson,,,0,0,1,1
Berlin,,,0,1,2,3
Bethel,,,1,0,1,2
Brattleboro,,,9,10,6,25
Bridgewater,,,0,0,1,1
Bridport,,,1,0,1,2
Brighton,,,0,0,1,1
Bristol,,,2,0,1,3
Brookline,,,0,0,1,1
Burke,,,2,0,1,3
Burlington,,,28,22,22,72
Cabot,,,2,0,2,4
Calais,,,9,2,3,14
Cambridge,,,0,1,0,1
Canaan,,,0,0,1,1
Castleton,,,2,0,3,5
Charleston,,,2,0,0,2
Charlotte,,,3,1,7,11
Chelsea,,,1,0,0,1
Chester,,,1,0,0,1
Clarendon,,,2,0,2,4
Colchester,,,1,0,0,1
Concord,,,2,0,4,6
Corinth,,,4,1,3,8
Cornwall,,,0,0,2,2
Coventry,,,1,0,0,1
Craftsbury,,,4,7,25,36
Danby,,,4,0,4,8
Danville,,,0,0,2,2
Derby,,,5,1,3,9
Dorset,,,1,0,1,2
Dover,,,30,0,1,31
Dummerston,,,3,0,4,7
Duxbury,,,1,1,1,3
"E. Haven",,,0,0,1,1
"E. Montpelier",,,4,0,1,5
Eden,,,1,0,2,3
Elmore,,,3,0,1,4
Enosburgh,,,5,10,7,22
Essex,,,1,5,3,9
Fairfax,,,2,0,1,3
Fairfield,,,1,0,1,2
Fayston,,,1,0,0,1
Ferrisburgh,,,1,1,1,3
Fletcher,,,2,1,0,3
Franklin,,,0,1,5,6
Glover,,,1,0,5,6
Grafton,,,1,0,0,1
"Grand Isle",,,1,2,0,3
Greensboro,,,2,3,1,6
Groton,,,1,0,0,1
Halifax,,,1,0,0,1
Hancock,,,2,0,0,2
Hardwick,,,4,0,6,10
Hartford,,,4,7,0,11
Hartland,,,1,0,2,3
Highgate,,,1,0,0,1
Hinesburg,,,3,1,1,5
Holland,,,0,0,1,1
Hubbardton,,,1,0,3,4
Huntington,,,2,0,2,4
"Hyde Park",,,1,0,0,1
Ira,,,1,1,5,7
Irasburg,,,1,1,3,5
"Isle La Motte",,,2,0,0,2
Jay,,,0,0,1,1
Jericho,,,0,2,2,4
Johnson,,,0,1,1,2
Lincoln,,,2,2,0,4
Londonderry,,,2,2,5,9
Lowell,,,1,5,4,10
Manchester,,,1,0,0,1
Marlboro,,,0,3,1,4
Marshfield,,,1,5,0,6
Mendon,,,0,0,2,2
Middlebury,,,6,1,3,10
Middlesex,,,5,4,1,10
"Middletown Springs",,,2,2,2,6
Milton,,,1,1,2,4
Monkton,,,1,2,0,3
Montgomery,,,0,2,0,2
Montpelier,,,24,12,11,47
Moretown,,,0,1,0,1
