City/Town,,,"Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bakersfield,,,1,0,0,1
"Barre City",,,3,0,0,3
Barton,,,1,0,0,1
Bennington,,,4,1,0,5
Berkshire,,,1,0,0,1
Berlin,,,2,1,0,3
Bloomfield,,,1,0,0,1
Brandon,,,4,0,0,4
Brattleboro,,,9,0,0,9
Burlington,,,3,0,0,3
Castleton,,,1,0,0,1
Charlotte,,,0,1,0,1
Chittenden,,,1,0,0,1
Colchester,,,2,0,0,2
Corinth,,,0,1,0,1
Danby,,,1,0,0,1
Danville,,,1,0,0,1
Derby,,,1,1,0,2
Dorset,,,1,0,0,1
Dummerston,,,1,0,0,1
"E. Haven",,,10,0,0,10
Elmore,,,0,1,0,1
Essex,,,1,0,0,1
Fairfax,,,1,0,0,1
Fairfield,,,1,0,0,1
Groton,,,1,0,0,1
Hancock,,,1,0,0,1
Hardwick,,,2,0,0,2
Lincoln,,,1,0,0,1
Ludlow,,,2,0,0,2
Manchester,,,1,0,0,1
Middlebury,,,1,0,0,1
Milton,,,1,0,0,1
Montpelier,,,1,0,0,1
Newbury,,,2,0,0,2
Newfane,,,1,1,0,2
Northfield,,,1,0,0,1
Norwich,,,1,0,0,1
Orange,,,1,0,0,1
Orwell,,,1,0,0,1
Peru,,,1,0,0,1
Plainfield,,,1,0,0,1
Plymouth,,,0,1,0,1
Pomfret,,,1,0,0,1
Putney,,,1,0,0,1
Rockingham,,,50,0,0,50
"Rutland City",,,1,0,0,1
Shaftsbury,,,1,0,0,1
Shoreham,,,1,0,0,1
"S. Burlington",,,1,1,0,2
Springfield,,,2,0,0,2
"St. Albans Town",,,2,0,0,2
Sutton,,,1,0,0,1
Swanton,,,1,0,0,1
Tinmouth,,,1,0,0,1
Townshend,,,2,0,0,2
Vernon,,,2,0,0,2
Waitsfield,,,1,0,0,1
Wallingford,,,1,0,0,1
Waterbury,,,1,0,0,1
Westminster,,,12,0,0,12
Wilmington,,,2,0,0,2
Windham,,,1,0,0,1
Windsor,,,1,0,0,1
Winooski,,,1,0,0,1
Woodford,,,1,0,0,1
Woodstock,,,1,0,0,1
TOTALS,,,160,9,0,169
