City/Town,,,"Bill Bohnyak",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Bradford,,,522,9,106,637
Braintree,,,348,0,54,402
Brookfield,,,428,2,58,488
Chelsea,,,408,13,118,539
Corinth,,,346,2,113,461
Fairlee,,,273,2,78,353
Newbury,,,497,3,135,635
Orange,,,278,2,62,342
Randolph,,,"1,363",11,173,"1,547"
Strafford,,,326,6,142,474
Thetford,,,739,11,335,"1,085"
Topsham,,,237,0,55,292
Tunbridge,,,474,7,107,588
Vershire,,,151,3,61,215
Washington,,,296,1,78,375
"W. Fairlee",,,146,0,16,162
Williamstown,,,865,7,144,"1,016"
TOTALS,,,"7,697",79,"1,835","9,611"
