City/Town,,,"A. P. Lyman","A. L. Miner","Daniel Roberts, Jr","Merritt Clark",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Whig,"Free Soil",
Arlington,,,122,35,17,11,3,0,188
Athens,,,23,5,32,13,0,0,73
Bennington,,,609,69,222,10,6,0,916
Benson,,,95,54,58,1,0,0,208
Brandon,,,1,177,173,11,1,0,363
Brattleboro,,,166,154,45,25,5,0,395
Brookline,,,28,4,18,12,0,0,62
Castleton,,,82,129,0,64,0,0,275
Chittenden,,,28,16,37,0,0,0,81
Clarendon,,,68,62,106,3,2,0,241
Danby,,,33,86,102,8,1,0,230
Dorset,,,8,158,70,64,0,0,300
Dover,,,22,2,86,17,0,0,127
Dummerston,,,45,65,40,0,0,0,150
"Fair Haven",,,0,82,2,16,2,0,102
Glastenbury,,,4,19,39,0,0,0,62
Grafton,,,68,75,12,30,0,0,185
Guilford,,,46,54,31,0,0,0,131
Halifax,,,101,39,41,4,0,0,185
Hartland,,,129,126,104,0,38,0,397
Hubbardton,,,4,64,1,22,1,0,92
Ira,,,23,22,18,0,2,0,65
Jamaica,,,1,74,101,0,0,0,176
Landgrove,,,4,19,37,0,0,0,60
Manchester,,,45,163,51,53,3,0,315
Marlboro,,,31,48,56,28,0,0,163
Mendon,,,42,5,25,15,6,0,93
"Middletown Springs",,,0,105,8,62,0,0,175
"Mount Holly",,,46,92,33,0,0,0,171
"Mount Tabor",,,0,10,14,0,0,0,24
Newfane,,,65,49,46,56,0,0,216
Pawlet,,,81,96,32,57,2,0,268
Peru,,,8,50,17,8,0,0,83
Pittsfield,,,47,4,47,0,0,0,98
Pittsford,,,17,118,93,0,0,0,228
Poultney,,,56,143,9,49,0,0,257
Pownal,,,153,36,171,0,0,0,360
Putney,,,118,13,35,19,2,0,187
Readsboro,,,32,0,122,0,0,0,154
Rockingham,,,154,80,54,94,0,0,382
Rupert,,,2,119,24,0,0,0,145
"Rutland Town",,,129,126,104,9,27,0,395
Sandgate,,,30,77,27,19,0,0,153
Searsburg,,,26,1,11,0,0,0,38
Shaftsbury,,,101,22,159,0,1,0,283
Sherburne,,,51,0,50,6,0,0,107
Shrewsbury,,,73,7,87,11,2,0,180
Somerset,,,5,6,29,14,0,0,54
Stamford,,,37,1,111,0,0,0,149
Stratton,,,8,26,14,14,0,0,62
Sudbury,,,45,2,16,51,0,0,114
Sunderland,,,15,17,48,18,0,0,98
Tinmouth,,,3,115,12,2,0,0,132
Townshend,,,36,128,26,28,0,0,218
Vernon,,,13,44,56,0,1,0,114
Wallingford,,,136,60,53,21,0,0,270
Wardsboro,,,59,32,47,56,0,0,194
Wells,,,33,57,7,49,0,0,146
"W. Haven",,,18,54,1,20,1,0,94
Westminster,,,108,25,48,32,4,0,217
Whitingham,,,117,16,33,49,0,0,215
Wilmington,,,104,6,97,42,0,0,249
Windham,,,0,101,26,0,0,0,127
Winhall,,,15,90,10,17,0,0,132
Woodford,,,57,2,40,0,0,0,99
TOTALS,,,"3,693","3,591","3,193","1,210",70,0,"11,757"
