City/Town,,,"Paul W. Ruse, Jr","Michael K. Smith","Toni M. Churchill","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Natural Law","Liberty Union"
Addison,,,236,314,9,4,0,0,563
Albany,,,251,138,16,9,0,0,414
Alburgh,,,395,253,24,18,0,0,690
Andover,,,106,119,10,3,0,0,238
Arlington,,,506,649,50,28,0,0,"1,233"
Athens,,,51,69,7,3,0,0,130
Bakersfield,,,285,195,16,11,0,0,507
Baltimore,,,69,23,3,2,0,0,97
Barnard,,,197,238,13,58,0,0,506
Barnet,,,302,365,35,19,0,0,721
"Barre City",,,"2,415","1,530",99,65,2,0,"4,111"
"Barre Town",,,"1,895","1,651",52,69,4,0,"3,671"
Barton,,,737,474,45,15,1,0,"1,272"
Belvidere,,,54,53,4,3,0,0,114
Bennington,,,"3,510","2,546",230,171,1,0,"6,458"
Benson,,,168,210,21,8,0,0,407
Berkshire,,,270,217,21,12,0,0,520
Berlin,,,662,500,35,21,1,0,"1,219"
Bethel,,,410,348,37,36,0,0,831
Bloomfield,,,44,39,2,6,0,0,91
Bolton,,,222,226,16,9,0,0,473
Bradford,,,514,548,50,38,0,0,"1,150"
Braintree,,,271,226,18,10,0,0,525
Brandon,,,866,700,82,44,2,0,"1,694"
Brattleboro,,,"3,102","1,751",176,215,11,0,"5,255"
Bridgewater,,,176,206,8,49,1,0,440
Bridport,,,261,296,20,7,0,0,584
Brighton,,,309,381,18,14,0,0,722
Bristol,,,754,676,63,42,0,0,"1,535"
Brookfield,,,272,252,21,14,0,0,559
Brookline,,,84,88,6,12,0,0,190
Brownington,,,173,121,9,8,0,0,311
Brunswick,,,13,27,2,0,0,0,42
Burke,,,300,316,23,13,3,0,655
Burlington,,,"10,277","6,206",685,638,38,0,"17,844"
Cabot,,,261,217,24,17,1,0,520
Calais,,,479,298,39,35,0,0,851
Cambridge,,,650,612,31,22,0,0,"1,315"
Canaan,,,184,191,9,3,0,0,387
Castleton,,,798,766,105,50,4,0,"1,723"
Cavendish,,,290,223,177,9,1,0,700
Charleston,,,188,159,13,10,0,0,370
Charlotte,,,903,776,52,29,0,0,"1,760"
Chelsea,,,244,305,23,13,0,0,585
Chester,,,851,504,106,24,0,0,"1,485"
Chittenden,,,209,322,29,20,1,0,581
Clarendon,,,556,589,71,26,1,0,"1,243"
Colchester,,,"2,995","2,814",143,74,3,0,"6,029"
Concord,,,184,262,19,6,0,0,471
Corinth,,,284,269,39,20,0,0,612
Cornwall,,,388,243,17,9,0,0,657
Coventry,,,172,154,14,6,0,0,346
Craftsbury,,,225,216,18,23,0,0,482
Danby,,,238,269,36,17,0,0,560
Danville,,,391,561,29,21,1,0,"1,003"
Derby,,,950,847,52,24,3,0,"1,876"
Dorset,,,393,621,38,19,1,0,"1,072"
Dover,,,234,273,29,9,0,0,545
Dummerston,,,534,361,36,33,1,0,965
Duxbury,,,259,187,17,10,0,0,473
"E. Haven",,,60,65,7,4,0,0,136
"E. Montpelier",,,709,549,35,25,1,0,"1,319"
Eden,,,162,146,13,7,0,0,328
Elmore,,,165,118,15,12,0,0,310
Enosburgh,,,639,402,40,26,1,0,"1,108"
Essex,,,"3,145","4,930",102,80,13,0,"8,270"
"Fair Haven",,,508,621,63,34,0,0,"1,226"
Fairfax,,,640,604,36,21,2,0,"1,303"
Fairfield,,,464,229,21,34,0,0,748
Fairlee,,,191,242,18,16,0,0,467
Fayston,,,270,218,19,10,2,0,519
Ferrisburgh,,,571,536,27,14,0,0,"1,148"
Fletcher,,,233,197,17,16,0,0,463
Franklin,,,297,241,15,5,0,0,558
Georgia,,,851,800,38,25,0,0,"1,714"
Glover,,,304,136,13,15,0,0,468
Goshen,,,62,48,11,6,0,0,127
Grafton,,,159,151,13,9,0,0,332
Granby,,,6,31,2,0,0,0,39
"Grand Isle",,,503,448,24,16,0,0,991
Granville,,,59,46,5,5,0,0,115
Greensboro,,,177,150,15,11,0,0,353
Groton,,,160,205,8,9,0,0,382
