City/Town,Ward,Pct,"Paul W. Ruse, Jr","Michael K. Smith","Toni M. Churchill","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Natural Law","Liberty Union"
Addison,,,236,314,9,4,0,0,563
Albany,,,251,138,16,9,0,0,414
Alburgh,,,395,253,24,18,0,0,690
Andover,,,106,119,10,3,0,0,238
Arlington,,,506,649,50,28,0,0,"1,233"
Athens,,,51,69,7,3,0,0,130
Bakersfield,,,285,195,16,11,0,0,507
Baltimore,,,69,23,3,2,0,0,97
Barnard,,,197,238,13,58,0,0,506
Barnet,,,302,365,35,19,0,0,721
"Barre City",-,"Washington 4-1","1,037",704,34,22,0,0,"1,797"
"Barre City",-,"Washington 4-2","1,378",826,65,43,2,0,"2,314"
"Barre Town",,,"1,895","1,651",52,69,4,0,"3,671"
Barton,-,"Barton Memorial",454,289,31,11,0,0,785
Barton,-,"Orleans Memorial",283,185,14,4,1,0,487
Belvidere,,,54,53,4,3,0,0,114
Bennington,-,"Bennington 2-1","1,083",885,76,48,0,0,"2,092"
Bennington,-,"Bennington 2-1 Nb",377,159,20,31,0,0,587
Bennington,-,"Bennington 2-2",458,342,28,17,1,0,846
Bennington,-,"Bennington 2-3","1,577","1,148",102,73,0,0,"2,900"
Bennington,-,"Bennington 2-4",15,12,4,2,0,0,33
Benson,,,168,210,21,8,0,0,407
Berkshire,,,270,217,21,12,0,0,520
Berlin,,,662,500,35,21,1,0,"1,219"
Bethel,,,410,348,37,36,0,0,831
Bloomfield,,,44,39,2,6,0,0,91
Bolton,,,222,226,16,9,0,0,473
Bradford,,,514,548,50,38,0,0,"1,150"
Braintree,,,271,226,18,10,0,0,525
Brandon,,,866,700,82,44,2,0,"1,694"
Brattleboro,-,"Windham 2-1","1,059",765,44,61,4,0,"1,933"
Brattleboro,-,"Windham 2-2","1,001",503,66,65,2,0,"1,637"
Brattleboro,-,"Windham 2-3","1,042",483,66,89,5,0,"1,685"
Bridgewater,,,176,206,8,49,1,0,440
Bridport,,,261,296,20,7,0,0,584
Brighton,,,309,381,18,14,0,0,722
Bristol,,,754,676,63,42,0,0,"1,535"
Brookfield,,,272,252,21,14,0,0,559
Brookline,,,84,88,6,12,0,0,190
Brownington,,,173,121,9,8,0,0,311
Brunswick,,,13,27,2,0,0,0,42
Burke,,,300,316,23,13,3,0,655
Burlington,-,"Chittenden 7-1 Ward 5","1,551",986,105,76,0,0,"2,718"
Burlington,-,"Chittenden 7-1 Ward 6",591,295,30,45,4,0,965
Burlington,-,"Chittenden 7-2 Ward 2",520,205,53,45,2,0,825
Burlington,-,"Chittenden 7-2 Ward 3","1,153",448,97,94,1,0,"1,793"
Burlington,-,"Chittenden 7-2 Ward 5",77,45,7,6,3,0,138
Burlington,-,"Chittenden 7-2 Ward 6",87,36,8,5,0,0,136
Burlington,-,"Chittenden 7-3 Ward 1","1,835",853,148,138,10,0,"2,984"
Burlington,-,"Chittenden 7-3 Ward 6",311,170,40,32,3,0,556
Burlington,-,"Chittenden 7-4 Ward 2",834,334,68,85,7,0,"1,328"
Burlington,-,"Chittenden 7-5 Ward 3",177,107,15,20,2,0,321
Burlington,-,"Chittenden 7-5 Ward 4",816,754,22,11,1,0,"1,604"
Burlington,-,"Chittenden 7-6 Ward 4","1,821","1,486",78,60,1,0,"3,446"
Burlington,-,"Chittenden 7-7 Ward 6",504,487,14,21,4,0,"1,030"
Cabot,,,261,217,24,17,1,0,520
Calais,,,479,298,39,35,0,0,851
Cambridge,,,650,612,31,22,0,0,"1,315"
Canaan,,,184,191,9,3,0,0,387
Castleton,,,798,766,105,50,4,0,"1,723"
Cavendish,,,290,223,177,9,1,0,700
Charleston,,,188,159,13,10,0,0,370
Charlotte,,,903,776,52,29,0,0,"1,760"
Chelsea,,,244,305,23,13,0,0,585
Chester,,,851,504,106,24,0,0,"1,485"
Chittenden,,,209,322,29,20,1,0,581
Clarendon,,,556,589,71,26,1,0,"1,243"
Colchester,-,"Chittenden 1-1","1,733","1,615",88,47,2,0,"3,485"
Colchester,-,"Chittenden 1-2","1,250","1,196",54,27,1,0,"2,528"
Colchester,-,"Chittenden 1-3",12,3,1,0,0,0,16
Concord,,,184,262,19,6,0,0,471
Corinth,,,284,269,39,20,0,0,612
Cornwall,,,388,243,17,9,0,0,657
Coventry,,,172,154,14,6,0,0,346
Craftsbury,,,225,216,18,23,0,0,482
Danby,,,238,269,36,17,0,0,560
Danville,,,391,561,29,21,1,0,"1,003"
Derby,,,950,847,52,24,3,0,"1,876"
Dorset,,,393,621,38,19,1,0,"1,072"
Dover,,,234,273,29,9,0,0,545
Dummerston,,,534,361,36,33,1,0,965
Duxbury,,,259,187,17,10,0,0,473
"E. Haven",,,60,65,7,4,0,0,136
"E. Montpelier",,,709,549,35,25,1,0,"1,319"
Eden,,,162,146,13,7,0,0,328
Elmore,,,165,118,15,12,0,0,310
Enosburgh,,,639,402,40,26,1,0,"1,108"
Essex,-,"Chittenden 2-1","1,382","2,412",57,35,8,0,"3,894"
Essex,-,"Chittenden 2-3",137,224,3,7,0,0,371
Essex,-,"Chittenden 2-4","1,626","2,294",42,38,5,0,"4,005"
"Fair Haven",,,508,621,63,34,0,0,"1,226"
Fairfax,,,640,604,36,21,2,0,"1,303"
