City/Town,,,"Margaret Wright",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,4,0,0,0,4
Alburgh,,,3,0,0,0,3
Andover,,,1,0,0,0,1
Arlington,,,5,0,0,0,5
Athens,,,2,0,0,0,2
Bakersfield,,,11,0,0,0,11
Baltimore,,,1,0,0,0,1
Barnard,,,2,0,0,0,2
Barnet,,,1,0,0,0,1
"Barre City",,,31,0,0,0,31
"Barre Town",,,5,0,0,0,5
Bennington,,,31,0,0,0,31
Benson,,,1,0,0,0,1
Berlin,,,2,0,0,0,2
Bethel,,,4,0,0,0,4
Bolton,,,15,0,0,0,15
Bradford,,,4,0,0,0,4
Braintree,,,4,0,0,0,4
Brandon,,,9,0,0,0,9
Brattleboro,,,19,0,0,0,19
Bridport,,,3,0,0,0,3
Brighton,,,27,0,0,0,27
Bristol,,,1,0,0,0,1
Brookfield,,,2,0,0,0,2
Brownington,,,2,0,0,0,2
Brunswick,,,2,0,0,0,2
Burke,,,2,0,0,0,2
Burlington,,,88,0,0,0,88
Cabot,,,6,0,0,0,6
Calais,,,8,0,0,0,8
Cambridge,,,2,0,0,0,2
Canaan,,,3,0,0,0,3
Castleton,,,7,0,0,0,7
Cavendish,,,2,0,0,0,2
Charleston,,,2,0,0,0,2
Charlotte,,,6,0,0,0,6
Chelsea,,,2,0,0,0,2
Chester,,,2,0,0,0,2
Chittenden,,,6,0,0,0,6
Clarendon,,,6,0,0,0,6
Colchester,,,6,0,0,0,6
Concord,,,1,0,0,0,1
Cornwall,,,3,0,0,0,3
Danby,,,2,0,0,0,2
Danville,,,3,0,0,0,3
Derby,,,6,0,0,0,6
Dorset,,,2,0,0,0,2
Dover,,,3,0,0,0,3
Dummerston,,,4,0,0,0,4
Duxbury,,,1,0,0,0,1
"E. Haven",,,1,0,0,0,1
"E. Montpelier",,,6,0,0,0,6
Eden,,,1,0,0,0,1
Elmore,,,1,0,0,0,1
Enosburgh,,,1,0,0,0,1
Essex,,,8,0,0,0,8
"Fair Haven",,,4,0,0,0,4
Fairfax,,,4,0,0,0,4
Fairfield,,,4,0,0,0,4
Fairlee,,,1,0,0,0,1
Ferrisburgh,,,5,0,0,0,5
Fletcher,,,1,0,0,0,1
Franklin,,,2,0,0,0,2
Georgia,,,2,0,0,0,2
Glover,,,1,0,0,0,1
Goshen,,,2,0,0,0,2
Grafton,,,5,0,0,0,5
"Grand Isle",,,5,0,0,0,5
Guilford,,,5,0,0,0,5
Halifax,,,1,0,0,0,1
Hancock,,,1,0,0,0,1
Hardwick,,,9,0,0,0,9
Hartford,,,4,0,0,0,4
Highgate,,,2,0,0,0,2
Hinesburg,,,8,0,0,0,8
Holland,,,1,0,0,0,1
Hubbardton,,,2,0,0,0,2
Huntington,,,2,0,0,0,2
"Hyde Park",,,2,0,0,0,2
Ira,,,2,0,0,0,2
Irasburg,,,1,0,0,0,1
"Isle La Motte",,,1,0,0,0,1
Jay,,,1,0,0,0,1
Jericho,,,6,0,0,0,6
Johnson,,,4,0,0,0,4
Lincoln,,,5,0,0,0,5
Lowell,,,1,0,0,0,1
Ludlow,,,5,0,0,0,5
Lyndon,,,1,0,0,0,1
Manchester,,,9,0,0,0,9
Marlboro,,,1,0,0,0,1
Marshfield,,,5,0,0,0,5
Mendon,,,1,0,0,0,1
Middlebury,,,12,0,0,0,12
Middlesex,,,6,0,0,0,6
"Middletown Springs",,,2,0,0,0,2
