City/Town,,,"Patrick Leahy","Stewart M. Ledbetter","Anthony N. Doria","Earl S. Gardner",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Liberty Union"
Addison,,,134,241,3,2,0,0,380
Albany,,,123,164,0,3,0,0,290
Alburgh,,,311,249,2,5,0,0,567
Andover,,,94,78,2,1,0,0,175
Arlington,,,444,497,11,5,1,0,958
Athens,,,30,53,1,3,0,0,87
Bakersfield,,,191,155,4,3,0,0,353
Baltimore,,,49,44,1,0,0,0,94
Barnard,,,165,230,6,0,0,0,401
Barnet,,,227,415,3,3,0,0,648
"Barre City",,,"2,289","1,623",25,11,1,0,"3,949"
"Barre Town",,,"1,574","1,422",25,5,0,0,"3,026"
Barton,,,442,594,10,6,0,0,"1,052"
Belvidere,,,25,49,1,2,0,0,77
Bennington,,,"2,453","2,459",80,124,0,0,"5,116"
Benson,,,105,157,2,1,0,0,265
Berkshire,,,196,179,7,1,0,0,383
Berlin,,,472,484,10,3,1,0,970
Bethel,,,321,344,12,2,0,0,679
Bloomfield,,,31,44,0,0,0,0,75
Bolton,,,160,139,1,1,0,0,301
Bradford,,,320,534,4,5,0,0,863
Braintree,,,162,219,5,1,1,0,388
Brandon,,,644,724,10,9,0,0,"1,387"
Brattleboro,,,"2,607","2,151",26,88,1,0,"4,873"
Bridgewater,,,137,174,4,0,3,0,318
Bridport,,,206,261,1,3,0,0,471
Brighton,,,279,292,2,6,0,0,579
Bristol,,,538,552,9,4,1,0,"1,104"
Brookfield,,,183,213,8,0,0,0,404
Brookline,,,64,84,1,9,0,0,158
Brownington,,,127,104,1,7,0,0,239
Brunswick,,,21,9,0,0,0,0,30
Burke,,,245,246,4,1,1,0,497
Burlington,,,"8,948","4,980",136,149,5,0,"14,218"
Cabot,,,238,178,2,6,0,0,424
Calais,,,405,225,4,4,0,0,638
Cambridge,,,433,475,7,4,1,0,920
Canaan,,,134,179,6,1,0,0,320
Castleton,,,693,612,18,6,0,0,"1,329"
Cavendish,,,272,330,7,5,0,0,614
Charleston,,,149,143,6,5,0,0,303
Charlotte,,,666,616,3,11,0,0,"1,296"
Chelsea,,,211,321,4,10,0,0,546
Chester,,,499,602,16,7,1,0,"1,125"
Chittenden,,,211,210,7,3,0,0,431
Clarendon,,,343,507,7,8,0,0,865
Colchester,,,"2,026","1,966",23,15,0,0,"4,030"
Concord,,,152,210,3,4,0,0,369
Corinth,,,172,221,1,3,0,0,397
Cornwall,,,248,234,5,1,0,0,488
Coventry,,,69,140,0,1,0,0,210
Craftsbury,,,149,195,6,1,1,0,352
Danby,,,164,196,3,3,0,0,366
Danville,,,351,490,4,2,0,0,847
Derby,,,699,793,13,8,2,0,"1,515"
Dorset,,,323,506,12,1,3,0,845
Dover,,,136,223,7,30,0,0,396
Dummerston,,,375,375,3,15,2,0,770
Duxbury,,,204,134,4,1,0,0,343
"E. Haven",,,58,57,0,1,0,0,116
"E. Montpelier",,,537,458,5,2,0,0,"1,002"
Eden,,,88,109,1,1,0,0,199
Elmore,,,87,99,2,1,0,0,189
Enosburgh,,,423,327,4,1,0,0,755
Essex,,,"2,493","2,719",36,33,2,0,"5,283"
"Fair Haven",,,439,571,13,10,0,0,"1,033"
Fairfax,,,337,425,3,2,1,0,768
Fairfield,,,417,246,0,4,0,0,667
Fairlee,,,110,219,6,1,0,0,336
Fayston,,,188,137,1,3,0,0,329
Ferrisburgh,,,359,415,7,2,0,0,783
Fletcher,,,161,126,1,1,1,0,290
Franklin,,,187,201,3,0,0,0,391
Georgia,,,484,503,6,3,0,0,996
Glover,,,153,178,3,2,0,0,336
Goshen,,,56,43,2,0,0,0,101
Grafton,,,130,169,5,6,0,0,310
Granby,,,4,31,0,0,0,0,35
"Grand Isle",,,351,234,3,3,0,0,591
Granville,,,33,50,2,2,0,0,87
Greensboro,,,154,146,3,0,0,0,303
Groton,,,135,164,2,0,0,0,301
Guildhall,,,26,69,0,1,0,0,96
