City/Town,,,"George Spaulding","William Bill Doyle","Mary Just Skinner","Paul N. Poirier","Lin Christian","K. Butler",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Democratic,Republican,Republican
"Barre City",,,"2,103","1,999","1,562","2,029",603,597,10,0,"8,903"
"Barre Town",,,"1,856","1,897","1,258","1,626",732,691,3,0,"8,063"
Berlin,,,584,599,450,362,282,245,4,0,"2,526"
Cabot,,,244,274,217,128,120,151,0,0,"1,134"
Calais,,,475,411,433,328,144,158,0,0,"1,949"
Duxbury,,,270,234,213,155,69,60,0,0,"1,001"
"E. Montpelier",,,669,672,543,480,293,273,5,0,"2,935"
Fayston,,,277,236,263,154,83,89,0,0,"1,102"
Marshfield,,,368,312,349,220,120,180,5,0,"1,554"
Middlesex,,,443,349,381,290,149,143,4,0,"1,759"
Montpelier,,,"2,499","2,379","1,910","1,793",908,830,1,0,"10,320"
Moretown,,,384,369,321,227,162,137,1,0,"1,601"
Northfield,,,"1,055","1,075",932,636,804,388,3,0,"4,893"
Plainfield,,,333,276,324,243,92,103,3,0,"1,374"
Roxbury,,,126,100,130,76,70,37,1,0,540
Waitsfield,,,381,427,347,179,162,141,0,0,"1,637"
Warren,,,352,334,397,193,144,131,1,0,"1,552"
Waterbury,,,"1,086","1,121","1,010",711,466,454,8,0,"4,856"
Woodbury,,,182,151,178,122,63,71,2,0,769
Worcester,,,258,226,227,156,92,95,0,0,"1,054"
TOTALS,,,"13,945","13,441","11,445","10,108","5,558","4,974",51,0,"59,522"
