City/Town,,,"William H. Sorrell","Shane McCormack","Rosemarie Jackowski",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,261,264,14,0,16,555
Albany,,,166,130,24,1,19,341
Alburgh,,,351,218,24,5,34,632
Andover,,,99,102,3,0,6,211
Arlington,,,400,292,66,0,36,797
Athens,,,45,45,5,0,5,100
Bakersfield,,,216,131,15,0,11,375
Baltimore,,,25,38,1,0,4,68
Barnard,,,238,146,11,0,37,432
Barnet,,,312,259,22,1,32,627
"Barre City",,,"1,147",825,98,1,89,"2,162"
"Barre Town",,,"1,354","1,414",60,1,93,"2,942"
Barton,,,346,281,18,0,25,670
Belvidere,,,47,54,3,0,3,107
Bennington,,,"2,150","1,000",491,2,290,"3,933"
Benson,,,123,110,13,0,9,255
Berkshire,,,200,174,11,0,10,395
Berlin,,,474,349,25,0,41,889
Bethel,,,385,212,15,0,33,646
Bloomfield,,,32,28,2,0,2,64
Bolton,,,259,157,15,0,17,449
Bradford,,,334,248,18,3,33,637
Braintree,,,215,164,13,0,12,404
Brandon,,,714,515,39,1,74,"1,345"
Brattleboro,,,"2,227",529,175,1,162,"3,094"
Bridgewater,,,149,117,6,0,24,296
Bridport,,,230,191,7,1,21,450
Brighton,,,163,159,11,0,30,364
Bristol,,,910,488,69,2,90,"1,562"
Brookfield,,,271,199,12,0,6,488
Brookline,,,115,50,7,0,5,177
Brownington,,,168,144,24,0,32,368
Brunswick,,,19,12,1,0,2,34
Burke,,,214,209,12,0,23,458
Burlington,,,"7,038","1,803",322,48,570,"9,783"
Cabot,,,237,172,32,1,48,490
Calais,,,453,204,49,2,41,749
Cambridge,,,637,413,32,3,35,"1,120"
Canaan,,,98,77,10,0,9,194
Castleton,,,456,524,47,2,35,"1,064"
Cavendish,,,213,206,27,0,28,475
Charleston,,,136,124,15,0,12,288
Charlotte,,,907,491,33,4,105,"1,541"
Chelsea,,,198,248,32,1,24,503
Chester,,,499,325,39,0,36,899
Chittenden,,,255,247,19,0,30,551
Clarendon,,,328,407,25,1,26,788
Colchester,,,"2,518","1,783",89,4,171,"4,573"
Concord,,,128,146,14,0,10,299
Corinth,,,229,195,20,2,19,465
Cornwall,,,313,148,13,0,23,497
Coventry,,,171,126,12,1,10,320
Craftsbury,,,267,123,21,2,30,444
Danby,,,167,214,30,0,7,442
Danville,,,418,361,25,0,41,845
Derby,,,719,615,50,2,49,"1,436"
Dorset,,,420,340,34,0,69,867
Dover,,,209,209,38,0,39,495
Dummerston,,,487,152,36,0,31,706
Duxbury,,,284,194,10,1,22,511
"E. Haven",,,34,37,5,0,4,81
"E. Montpelier",,,684,322,37,2,46,"1,093"
Eden,,,148,109,10,0,15,282
Elmore,,,219,114,12,0,13,358
Enosburgh,,,553,333,34,1,62,983
Essex,,,"3,442","2,586",115,4,263,"6,410"
