City/Town,Ward,Pct,"William H. Sorrell","Shane McCormack","Rosemarie Jackowski",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,261,264,14,0,16,555
Albany,,,166,130,24,1,19,341
Alburgh,,,351,218,24,5,34,632
Andover,,,99,102,3,0,6,211
Arlington,,,400,292,66,0,36,797
Athens,,,45,45,5,0,5,100
Bakersfield,,,216,131,15,0,11,375
Baltimore,,,25,38,1,0,4,68
Barnard,,,238,146,11,0,37,432
Barnet,,,312,259,22,1,32,627
"Barre City",,,"1,147",825,98,1,89,"2,162"
"Barre Town",,,"1,354","1,414",60,1,93,"2,942"
Barton,,,346,281,18,0,25,670
Belvidere,,,47,54,3,0,3,107
Bennington,-,"Bennington 2-1","1,159",492,236,1,156,"2,044"
Bennington,-,"Bennington 2-2",991,508,255,1,134,"1,889"
Benson,,,123,110,13,0,9,255
Berkshire,,,200,174,11,0,10,395
Berlin,,,474,349,25,0,41,889
Bethel,,,385,212,15,0,33,646
Bloomfield,,,32,28,2,0,2,64
Bolton,,,259,157,15,0,17,449
Bradford,,,334,248,18,3,33,637
Braintree,,,215,164,13,0,12,404
Brandon,,,714,515,39,1,74,"1,345"
Brattleboro,-,"Windham 2-1",764,243,44,1,49,"1,101"
Brattleboro,-,"Windham 2-2",681,131,73,0,52,937
Brattleboro,-,"Windham 2-3",782,155,58,0,61,"1,056"
Bridgewater,,,149,117,6,0,24,296
Bridport,,,230,191,7,1,21,450
Brighton,,,163,159,11,0,30,364
Bristol,,,910,488,69,2,90,"1,562"
Brookfield,,,271,199,12,0,6,488
Brookline,,,115,50,7,0,5,177
Brownington,,,168,144,24,0,32,368
Brunswick,,,19,12,1,0,2,34
Burke,,,214,209,12,0,23,458
Burlington,-,"Chittenden 6-1","1,828",752,51,11,119,"2,762"
Burlington,-,"Chittenden 6-2","1,060",246,38,7,91,"1,442"
Burlington,-,"Chittenden 6-3","1,082",178,87,6,109,"1,462"
Burlington,-,"Chittenden 6-4",808,133,56,4,70,"1,072"
Burlington,-,"Chittenden 6-5","1,957",420,75,20,157,"2,629"
Burlington,-,"Chittenden 6-6",274,70,13,0,20,377
Burlington,-,"Chittenden 6-7",29,4,2,0,4,39
Cabot,,,237,172,32,1,48,490
Calais,,,453,204,49,2,41,749
Cambridge,,,637,413,32,3,35,"1,120"
Canaan,,,98,77,10,0,9,194
Castleton,,,456,524,47,2,35,"1,064"
Cavendish,,,213,206,27,0,28,475
Charleston,,,136,124,15,0,12,288
Charlotte,,,907,491,33,4,105,"1,541"
Chelsea,,,198,248,32,1,24,503
Chester,,,499,325,39,0,36,899
Chittenden,,,255,247,19,0,30,551
Clarendon,,,328,407,25,1,26,788
Colchester,-,"Chittenden 9-1","1,094",700,41,4,61,"1,903"
