City/Town,,,"James M. Jeffords","William K. Tufts",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,146,39,0,0,185
Albany,,,70,21,1,0,92
Alburgh,,,61,17,2,0,80
Andover,,,51,16,0,0,67
Arlington,,,118,59,7,0,184
Athens,,,13,10,0,0,23
Bakersfield,,,47,8,0,0,55
Baltimore,,,25,6,0,0,31
Barnard,,,94,31,0,0,125
Barnet,,,169,55,0,0,224
"Barre City",,,934,254,0,0,"1,188"
"Barre Town",,,626,238,2,0,866
Barton,,,252,63,2,0,317
Belvidere,,,32,9,0,0,41
Bennington,,,740,220,1,0,961
Benson,,,50,13,0,0,63
Berkshire,,,59,9,0,0,68
Berlin,,,183,92,1,0,276
Bethel,,,151,77,0,0,228
Bloomfield,,,17,4,0,0,21
Bolton,,,60,12,1,0,73
Bradford,,,184,28,0,0,212
Braintree,,,115,52,1,0,168
Brandon,,,221,76,0,0,297
Brattleboro,,,"1,049",219,1,0,"1,269"
Bridgewater,,,77,14,0,0,91
Bridport,,,103,29,1,0,133
Brighton,,,176,41,3,0,220
Bristol,,,259,53,2,0,314
Brookfield,,,133,39,2,0,174
Brookline,,,37,12,0,0,49
Brownington,,,55,7,0,0,62
Brunswick,,,21,3,1,0,25
Burke,,,81,43,0,0,124
Burlington,,,"2,429",621,12,0,"3,062"
Cabot,,,86,25,1,0,112
Calais,,,226,27,1,0,254
Cambridge,,,264,62,0,0,326
Canaan,,,52,8,0,0,60
Castleton,,,197,57,0,0,254
Cavendish,,,115,41,0,0,156
Charleston,,,77,20,0,0,97
Charlotte,,,276,85,2,0,363
Chelsea,,,184,78,0,0,262
Chester,,,386,76,1,0,463
Chittenden,,,102,33,0,0,135
Clarendon,,,165,52,0,0,217
Colchester,,,582,207,0,0,789
Concord,,,120,31,0,0,151
Corinth,,,74,15,2,0,91
Cornwall,,,173,24,0,0,197
Coventry,,,45,21,1,0,67
Craftsbury,,,101,14,0,0,115
Danby,,,62,16,0,0,78
Danville,,,204,96,0,0,300
Derby,,,288,107,3,0,398
Dorset,,,235,64,0,0,299
Dover,,,95,16,0,0,111
Dummerston,,,173,52,0,0,225
Duxbury,,,63,14,0,0,77
"E. Haven",,,30,1,0,0,31
"E. Montpelier",,,381,84,0,0,465
Eden,,,99,16,0,0,115
Elmore,,,59,13,0,0,72
Enosburgh,,,138,32,0,0,170
Essex,,,908,269,2,0,"1,179"
"Fair Haven",,,177,63,0,0,240
Fairfax,,,133,33,0,0,166
Fairfield,,,41,10,1,0,52
Fairlee,,,71,24,0,0,95
Fayston,,,119,18,0,0,137
Ferrisburgh,,,172,34,0,0,206
Fletcher,,,55,9,0,0,64
Franklin,,,85,25,0,0,110
Georgia,,,291,63,3,0,357
Glover,,,90,25,0,0,115
Goshen,,,30,9,0,0,39
Grafton,,,65,19,0,0,84
Granby,,,22,2,0,0,24
"Grand Isle",,,85,22,1,0,108
Granville,,,20,9,0,0,29
Greensboro,,,68,33,0,0,101
Groton,,,72,36,0,0,108
Guildhall,,,45,10,0,0,55
Guilford,,,142,42,0,0,184
Halifax,,,43,13,0,0,56
Hancock,,,22,14,0,0,36
Hardwick,,,175,75,2,0,252
Hartford,,,458,149,1,0,608
Hartland,,,274,91,0,0,365
Highgate,,,83,26,1,0,110
Hinesburg,,,223,45,1,0,269
Holland,,,32,7,0,0,39
Hubbardton,,,40,11,0,0,51
Huntington,,,81,9,0,0,90
"Hyde Park",,,196,48,5,0,249
Ira,,,31,4,0,0,35
Irasburg,,,41,13,0,0,54
"Isle La Motte",,,19,5,0,0,24
Jamaica,,,63,17,0,0,80
Jay,,,11,5,1,0,17
Jericho,,,209,83,0,0,292
Johnson,,,326,64,10,0,400
Kirby,,,74,20,0,0,94
Landgrove,,,43,4,0,0,47
Leicester,,,39,19,0,0,58
Lemington,,,14,1,0,0,15
Lincoln,,,157,31,0,0,188
Londonderry,,,124,24,1,0,149
Lowell,,,43,6,0,0,49
Ludlow,,,117,41,0,0,158
Lunenburg,,,194,36,1,0,231
Lyndon,,,372,145,2,0,519
Maidstone,,,29,6,0,0,35
Manchester,,,438,114,0,0,552
Marlboro,,,79,14,0,0,93
Marshfield,,,115,12,0,0,127
Mendon,,,134,50,0,0,184
Middlebury,,,828,169,3,0,"1,000"
Middlesex,,,181,41,4,0,226
"Middletown Springs",,,84,20,0,0,104
Milton,,,300,86,0,0,386
Monkton,,,126,31,0,0,157
Montgomery,,,26,11,0,0,37
Montpelier,,,"1,523",392,0,0,"1,915"
