City/Town,,,"Jessica E. Zaleski",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Barnet,,,116,1,31,0,148
Burke,,,102,0,33,1,136
Danville,,,102,0,48,0,150
Groton,,,60,1,13,0,74
Hardwick,,,60,0,23,0,83
Kirby,,,27,0,11,0,38
Lyndon,,,278,1,74,0,353
Newark,,,40,0,21,0,61
Peacham,,,30,0,13,0,43
Ryegate,,,48,1,12,0,61
Sheffield,,,34,0,7,0,41
"St. Johnsbury",,,303,4,68,0,375
Stannard,,,6,0,3,0,9
Sutton,,,51,0,12,0,63
Walden,,,47,0,17,0,64
Waterford,,,98,0,22,0,120
Wheelock,,,45,0,18,0,63
TOTALS,,,"1,447",8,426,1,"1,882"
