City/Town,,,"Emory A. Hebard",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,163,0,0,163
Albany,,,88,0,0,88
Alburgh,,,85,1,0,86
Andover,,,76,0,0,76
Arlington,,,159,0,0,159
Athens,,,28,0,0,28
Bakersfield,,,73,0,0,73
Baltimore,,,15,0,0,15
Barnard,,,92,0,0,92
Barnet,,,158,0,0,158
"Barre City",,,705,1,0,706
"Barre Town",,,761,1,0,762
Barton,,,283,0,0,283
Belvidere,,,27,0,0,27
Bennington,,,522,0,0,522
Benson,,,66,0,0,66
Berkshire,,,82,0,0,82
Berlin,,,250,0,0,250
Bethel,,,141,0,0,141
Bloomfield,,,14,0,0,14
Bolton,,,66,0,0,66
Bradford,,,196,1,0,197
Braintree,,,75,0,0,75
Brandon,,,244,0,0,244
Brattleboro,,,738,2,0,740
Bridgewater,,,56,0,0,56
Bridport,,,105,0,0,105
Brighton,,,115,0,0,115
Bristol,,,268,0,0,268
Brookfield,,,90,0,0,90
Brookline,,,34,0,0,34
Brownington,,,53,0,0,53
Brunswick,,,11,0,0,11
Burke,,,81,0,0,81
Burlington,,,"2,523",0,0,"2,523"
Cabot,,,104,0,0,104
Calais,,,167,0,0,167
Cambridge,,,193,0,0,193
Canaan,,,47,0,0,47
Castleton,,,268,0,0,268
Cavendish,,,147,0,0,147
Charleston,,,84,0,0,84
Charlotte,,,339,0,0,339
Chelsea,,,154,0,0,154
Chester,,,439,0,0,439
Chittenden,,,103,0,0,103
Clarendon,,,299,0,0,299
Colchester,,,770,0,0,770
Concord,,,80,0,0,80
Corinth,,,85,0,0,85
Cornwall,,,153,0,0,153
Coventry,,,58,0,0,58
Craftsbury,,,79,0,0,79
Danby,,,79,0,0,79
Danville,,,222,0,0,222
Derby,,,325,1,0,326
Dorset,,,256,1,0,257
Dover,,,75,1,0,76
Dummerston,,,147,0,0,147
Duxbury,,,64,0,0,64
"E. Haven",,,31,0,0,31
"E. Montpelier",,,329,0,0,329
Eden,,,50,0,0,50
Elmore,,,80,1,0,81
Enosburgh,,,303,0,0,303
Essex,,,"1,025",0,0,"1,025"
"Fair Haven",,,324,0,0,324
Fairfax,,,187,0,0,187
Fairfield,,,58,0,0,58
Fairlee,,,96,0,0,96
Fayston,,,57,0,0,57
Ferrisburgh,,,263,0,0,263
Fletcher,,,64,0,0,64
Franklin,,,247,0,0,247
Georgia,,,220,0,0,220
Glover,,,81,0,0,81
Goshen,,,33,0,0,33
Grafton,,,55,0,0,55
Granby,,,27,0,0,27
"Grand Isle",,,129,0,0,129
Granville,,,25,0,0,25
Greensboro,,,97,0,0,97
Groton,,,91,0,0,91
Guildhall,,,30,0,0,30
Guilford,,,174,0,0,174
Halifax,,,40,0,0,40
Hancock,,,28,0,0,28
Hardwick,,,202,0,0,202
Hartford,,,481,0,0,481
Hartland,,,252,1,0,253
Highgate,,,164,0,0,164
Hinesburg,,,246,0,0,246
Holland,,,38,0,0,38
Hubbardton,,,50,0,0,50
Huntington,,,82,0,0,82
"Hyde Park",,,202,0,0,202
Ira,,,33,0,0,33
Irasburg,,,52,0,0,52
"Isle La Motte",,,36,0,0,36
Jamaica,,,39,0,0,39
Jay,,,14,0,0,14
Jericho,,,392,1,0,393
Johnson,,,205,0,0,205
Kirby,,,41,0,0,41
Landgrove,,,32,0,0,32
Leicester,,,77,0,0,77
Lemington,,,9,0,0,9
Lincoln,,,113,0,0,113
Londonderry,,,122,0,0,122
Lowell,,,95,0,0,95
Ludlow,,,123,0,0,123
Lunenburg,,,69,0,0,69
Lyndon,,,348,0,0,348
Maidstone,,,14,0,0,14
Manchester,,,533,0,0,533
Marlboro,,,47,1,0,48
Marshfield,,,108,0,0,108
Mendon,,,166,0,0,166
Middlebury,,,576,0,0,576
Middlesex,,,146,0,0,146
"Middletown Springs",,,62,0,0,62
Milton,,,376,2,0,378
Monkton,,,116,0,0,116
Montgomery,,,33,0,0,33
Montpelier,,,"1,266",0,0,"1,266"
Moretown,,,114,1,0,115
Morgan,,,89,0,0,89
Morristown,,,416,0,0,416
"Mount Holly",,,86,0,0,86
"Mount Tabor",,,25,0,0,25
"New Haven",,,124,0,0,124
Newark,,,35,0,0,35
Newbury,,,150,0,0,150
Newfane,,,96,0,0,96
"Newport City",,,486,0,0,486
"Newport Town",,,93,0,0,93
"N. Hero",,,72,0,0,72
Northfield,,,362,0,0,362
Norton,,,14,0,0,14
Norwich,,,215,0,0,215
Orange,,,67,0,0,67
Orwell,,,105,0,0,105
Panton,,,71,0,0,71
Pawlet,,,99,0,0,99
Peacham,,,102,0,0,102
Peru,,,40,0,0,40
Pittsfield,,,33,0,0,33
Pittsford,,,261,1,0,262
Plainfield,,,125,1,0,126
Plymouth,,,58,0,0,58
Pomfret,,,101,0,0,101
Poultney,,,343,1,0,344
Pownal,,,79,0,0,79
Proctor,,,200,0,0,200
Putney,,,112,0,0,112
Randolph,,,371,1,0,372
Reading,,,71,0,0,71
Readsboro,,,32,0,0,32
Richford,,,139,0,0,139
Richmond,,,325,0,0,325
Ripton,,,37,0,0,37
Rochester,,,91,0,0,91
Rockingham,,,247,0,0,247
Roxbury,,,32,0,0,32
Royalton,,,132,0,0,132
Rupert,,,96,0,0,96
"Rutland City",,,"1,348",0,0,"1,348"
"Rutland Town",,,285,0,0,285
Ryegate,,,112,0,0,112
Salisbury,,,104,0,0,104
Sandgate,,,42,1,0,43
Searsburg,,,10,0,0,10
Shaftsbury,,,244,0,0,244
Sharon,,,72,0,0,72
Sheffield,,,55,0,0,55
Shelburne,,,730,2,0,732
Sheldon,,,84,1,0,85
Sherburne,,,143,0,0,143
Shoreham,,,86,0,0,86
Shrewsbury,,,141,0,0,141
"S. Burlington",,,"1,702",1,0,"1,703"
"S. Hero",,,190,0,0,190
Springfield,,,538,0,0,538
"St. Albans City",,,534,0,0,534
"St. Albans Town",,,229,0,0,229
"St. George",,,40,0,0,40
"St. Johnsbury",,,705,2,0,707
Stamford,,,23,0,0,23
Stannard,,,6,0,0,6
Starksboro,,,114,0,0,114
Stockbridge,,,37,0,0,37
Stowe,,,637,0,0,637
Strafford,,,59,0,0,59
Stratton,,,18,0,0,18
Sudbury,,,53,0,0,53
Sunderland,,,55,0,0,55
Sutton,,,67,1,0,68
Swanton,,,262,1,0,263
Thetford,,,135,0,0,135
Tinmouth,,,38,0,0,38
Topsham,,,79,0,0,79
Townshend,,,68,0,0,68
Troy,,,57,0,0,57
Tunbridge,,,100,0,0,100
Underhill,,,250,1,0,251
Vergennes,,,210,1,0,211
Vernon,,,143,0,0,143
Vershire,,,25,0,0,25
Victory,,,12,0,0,12
Waitsfield,,,147,0,0,147
Walden,,,49,0,0,49
Wallingford,,,281,0,0,281
Waltham,,,70,0,0,70
Wardsboro,,,31,0,0,31
Warren,,,96,0,0,96
Washington,,,78,0,0,78
Waterbury,,,420,2,0,422
Waterford,,,115,0,0,115
Waterville,,,58,0,0,58
Weathersfield,,,214,0,0,214
Wells,,,54,0,0,54
"W. Fairlee",,,43,0,0,43
"W. Haven",,,22,0,0,22
"W. Rutland",,,203,0,0,203
"W. Windsor",,,95,0,0,95
Westfield,,,45,0,0,45
Westford,,,126,1,0,127
Westminster,,,167,1,0,168
Westmore,,,40,0,0,40
Weston,,,67,0,0,67
Weybridge,,,127,0,0,127
Wheelock,,,39,0,0,39
Whiting,,,53,0,0,53
Whitingham,,,57,0,0,57
Williamstown,,,219,0,0,219
Williston,,,368,0,0,368
Wilmington,,,82,0,0,82
Windham,,,25,0,0,25
Windsor,,,288,1,0,289
Winhall,,,45,0,0,45
Winooski,,,259,0,0,259
Wolcott,,,85,0,0,85
Woodbury,,,47,0,0,47
Woodford,,,14,0,0,14
Woodstock,,,433,1,0,434
Worcester,,,118,0,0,118
TOTALS,,,"44,552",37,0,"44,589"
