City/Town,,,"James M. Jeffords","Anthony Pollina","Jim Hedbor","Pete Diamondstone","Morris Earle",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,"Liberty Union","Small is Beautiful"
Addison,,,317,57,24,2,23,5,0,428
Albany,,,221,85,13,4,4,1,0,328
Alburgh,,,335,124,47,16,7,0,0,529
Andover,,,128,42,18,10,2,0,0,200
Arlington,,,781,249,40,22,13,2,0,"1,107"
Athens,,,81,19,2,10,2,0,0,114
Bakersfield,,,273,102,11,5,6,0,0,397
Baltimore,,,76,15,0,2,1,0,0,94
Barnard,,,308,91,15,8,5,2,0,429
Barnet,,,411,118,54,13,7,2,0,605
"Barre City",,,"2,405","1,380",140,54,31,8,0,"4,018"
"Barre Town",,,"2,152",959,134,43,19,8,0,"3,315"
Barton,,,736,268,31,14,13,3,0,"1,065"
Belvidere,,,70,21,7,1,4,0,0,103
Bennington,,,"3,258","1,349",186,272,171,0,0,"5,236"
Benson,,,232,41,9,2,4,0,0,288
Berkshire,,,263,102,11,7,4,0,0,387
Berlin,,,689,286,47,14,9,5,0,"1,050"
Bethel,,,516,201,34,11,3,0,0,765
Bloomfield,,,62,12,0,2,0,0,0,76
Bolton,,,203,65,12,3,3,0,0,286
Bradford,,,736,170,20,15,11,1,0,953
Braintree,,,326,96,8,6,3,3,0,442
Brandon,,,986,295,42,28,20,2,0,"1,373"
Brattleboro,,,"3,144","1,732",83,300,33,3,0,"5,295"
Bridgewater,,,274,68,15,13,1,0,0,371
Bridport,,,316,100,17,9,25,5,0,472
Brighton,,,366,171,19,7,14,0,0,577
Bristol,,,835,278,57,21,97,4,0,"1,292"
Brookfield,,,315,111,12,6,5,1,0,450
Brookline,,,128,40,2,4,1,0,0,175
Brownington,,,173,77,11,8,1,0,0,270
Brunswick,,,35,5,0,0,3,0,0,43
Burke,,,335,108,43,8,8,0,0,502
Burlington,,,"8,599","7,664",755,281,171,31,0,"17,501"
Cabot,,,265,116,25,22,2,2,0,432
Calais,,,374,284,25,8,4,1,0,696
Cambridge,,,617,213,53,17,28,0,0,928
Canaan,,,245,66,6,10,5,0,0,332
Castleton,,,978,285,35,25,20,0,0,"1,343"
Cavendish,,,422,127,15,15,11,0,0,590
Charleston,,,236,85,4,9,0,1,0,335
Charlotte,,,874,379,107,20,20,2,0,"1,402"
Chelsea,,,383,154,23,6,12,2,0,580
Chester,,,965,245,20,43,15,1,0,"1,289"
Chittenden,,,323,104,16,15,13,0,0,471
Clarendon,,,747,149,42,17,17,2,0,974
Colchester,,,"2,988","1,105",363,113,65,2,0,"4,636"
Concord,,,278,53,20,5,4,0,0,360
Corinth,,,298,105,9,10,7,2,0,431
Cornwall,,,353,112,22,5,40,2,0,534
Coventry,,,187,52,2,2,1,0,0,244
Craftsbury,,,254,108,10,8,5,0,0,385
Danby,,,281,74,11,9,9,3,0,387
Danville,,,598,138,71,12,14,2,0,835
Derby,,,"1,063",368,41,24,12,7,0,"1,515"
Dorset,,,768,137,25,25,17,0,0,972
Dover,,,313,92,14,18,5,0,0,442
Dummerston,,,563,213,21,36,7,1,0,841
Duxbury,,,198,145,15,11,2,0,0,371
"E. Haven",,,75,31,4,3,1,0,0,114
"E. Montpelier",,,725,362,44,9,11,3,0,"1,154"
Eden,,,150,65,10,4,10,0,0,239
Elmore,,,140,63,11,3,2,3,0,222
Enosburgh,,,638,280,36,10,9,0,0,973
Essex,,,"4,377","1,467",392,75,58,15,0,"6,384"
"Fair Haven",,,802,174,20,20,23,3,0,"1,042"
Fairfax,,,663,177,45,18,9,0,0,912
Fairfield,,,409,202,21,12,4,0,0,648
Fairlee,,,281,58,9,13,2,0,0,363
Fayston,,,242,107,11,3,8,0,0,371
Ferrisburgh,,,617,191,51,16,42,1,0,918
Fletcher,,,179,81,19,12,6,1,0,298
Franklin,,,373,114,13,6,4,0,0,510
Georgia,,,782,237,72,19,12,7,0,"1,129"
Glover,,,239,111,13,4,4,0,0,371
Goshen,,,78,21,2,3,3,1,0,108
Grafton,,,243,57,9,12,2,2,0,325
Granby,,,42,3,0,0,0,0,0,45
"Grand Isle",,,449,203,116,9,5,0,0,782
Granville,,,67,22,5,1,2,0,0,97
Greensboro,,,204,113,15,6,12,0,0,350
Groton,,,232,49,18,6,2,1,0,308
