City/Town,,,"Len Britton",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,94,2,17,113
Albany,,,78,6,18,102
Alburgh,,,66,4,19,89
Andover,,,27,0,5,32
Arlington,,,85,1,7,93
Athens,,,9,1,2,12
Bakersfield,,,34,5,14,53
Baltimore,,,14,0,3,17
Barnard,,,38,3,6,47
Barnet,,,102,6,24,132
"Barre City",,,341,10,109,460
"Barre Town",,,598,36,155,789
Barton,,,145,11,25,181
Belvidere,,,16,0,6,22
Bennington,,,261,5,75,341
Benson,,,45,2,7,54
Berkshire,,,34,17,16,67
Berlin,,,109,4,57,170
Bethel,,,73,3,16,92
Bloomfield,,,13,3,1,17
Bolton,,,47,2,14,63
Bradford,,,122,7,34,163
Braintree,,,84,2,14,100
Brandon,,,171,5,40,216
Brattleboro,,,204,6,50,260
Bridgewater,,,39,2,5,46
Bridport,,,85,13,23,121
Brighton,,,73,9,26,108
Bristol,,,167,32,30,229
Brookfield,,,61,2,14,77
Brookline,,,19,1,6,26
Brownington,,,30,3,7,40
Brunswick,,,6,5,2,13
Burke,,,64,1,15,80
Burlington,,,609,13,191,813
Cabot,,,44,1,12,57
Calais,,,80,1,36,117
Cambridge,,,110,25,28,163
Canaan,,,14,8,51,73
Castleton,,,160,0,34,194
Cavendish,,,66,1,9,76
Charleston,,,39,4,9,52
Charlotte,,,134,4,50,188
Chelsea,,,66,2,23,91
Chester,,,116,2,15,133
Chittenden,,,128,1,30,159
Clarendon,,,139,6,20,165
Colchester,,,481,6,164,651
Concord,,,50,7,15,72
Corinth,,,60,2,15,77
Cornwall,,,57,1,7,65
Coventry,,,35,2,11,48
Craftsbury,,,42,7,24,73
Danby,,,65,2,13,80
Danville,,,135,2,45,182
Derby,,,213,9,51,273
Dorset,,,91,2,11,104
Dover,,,46,0,8,54
Dummerston,,,53,0,15,68
Duxbury,,,54,2,21,77
"E. Haven",,,43,5,16,64
"E. Montpelier",,,138,3,40,181
Eden,,,29,4,12,45
Elmore,,,30,0,15,45
Enosburgh,,,69,22,24,115
Essex,,,714,13,204,931
"Fair Haven",,,121,8,26,155
