City/Town,Ward,Pct,"Charles A. Plumley","John B. Candon","Carl Menen",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Communist
Addison,,,240,54,3,0,0,297
Albany,,,198,121,3,0,0,322
Alburgh,,,244,221,9,0,0,474
Andover,,,65,35,4,0,0,104
Arlington,,,425,207,2,0,0,634
Athens,,,63,12,0,0,0,75
Bakersfield,,,264,110,4,0,0,378
Baltimore,,,32,3,1,0,0,36
Barnard,,,154,38,1,0,0,193
Barnet,-,1,429,135,3,0,0,567
Barnet,-,City,0,0,0,0,0,0
Barnet,-,Town,0,0,0,0,0,0
"Barre City",,,"1,809","2,432",51,0,0,"4,292"
"Barre Town",,,455,817,23,0,0,"1,295"
Barton,,,777,414,5,0,0,"1,196"
Belvidere,,,53,22,1,0,0,76
Bennington,,,"2,608","2,193",38,3,0,"4,842"
Benson,,,198,78,3,0,0,279
Berkshire,,,202,137,3,0,0,342
Berlin,,,368,144,2,0,0,514
Bethel,,,404,202,1,0,0,607
Bloomfield,,,49,78,0,0,0,127
Bolton,,,59,80,2,0,0,141
Bradford,,,390,96,2,0,0,488
Braintree,,,175,27,1,0,0,203
Brandon,,,665,431,4,0,0,"1,100"
Brattleboro,,,"2,627","1,259",20,0,0,"3,906"
Bridgewater,,,171,81,0,0,0,252
Bridport,,,167,49,2,0,0,218
Brighton,,,311,357,4,3,0,675
Bristol,,,593,185,5,0,0,783
Brookfield,,,285,69,4,0,0,358
Brookline,,,50,2,1,0,0,53
Brownington,,,144,40,2,0,0,186
Brunswick,,,14,12,0,0,0,26
Burke,,,236,90,4,1,0,331
Burlington,,,"4,250","5,416",48,0,0,"9,714"
Cabot,,,223,68,3,1,0,295
Calais,,,195,63,2,0,0,260
Cambridge,,,461,138,5,0,0,604
Canaan,,,186,99,2,0,0,287
Castleton,,,380,424,3,0,0,807
Cavendish,,,352,386,8,0,0,746
Charleston,,,241,39,2,1,0,283
Charlotte,,,279,217,2,0,0,498
Chelsea,,,370,55,0,0,0,425
Chester,,,624,129,0,0,0,753
Chittenden,,,110,25,0,0,0,135
Clarendon,,,298,88,3,0,0,389
Colchester,,,269,272,5,0,0,546
Concord,,,327,68,1,0,0,396
Corinth,,,242,46,3,0,0,291
Cornwall,,,195,106,1,0,0,302
Coventry,,,128,54,1,0,0,183
Craftsbury,,,288,102,4,0,0,394
Danby,,,247,178,4,0,0,429
Danville,,,327,152,3,0,0,482
Derby,,,442,134,0,0,0,576
Dorset,,,352,222,2,0,0,576
Dover,,,95,20,1,0,0,116
Dummerston,,,182,41,0,0,0,223
Duxbury,,,112,65,0,0,0,177
"E. Haven",,,27,10,0,0,0,37
"E. Montpelier",,,234,75,2,0,0,311
Eden,,,85,23,1,0,0,109
Elmore,,,75,18,2,0,0,95
Enosburgh,,,571,317,10,0,0,898
Essex,,,652,471,7,0,0,"1,130"
"Fair Haven",,,663,508,0,0,0,"1,171"
Fairfax,,,337,190,4,0,0,531
Fairfield,,,254,337,6,0,0,597
Fairlee,,,175,3,2,1,0,181
Fayston,,,63,17,0,0,0,80
Ferrisburgh,,,399,101,0,0,0,500
Fletcher,,,147,66,2,0,0,215
Franklin,,,279,152,3,0,0,434
Georgia,,,256,175,8,0,0,439
Glastenbury,,,5,0,0,0,0,5
Glover,,,201,46,2,2,0,251
Goshen,,,34,13,0,0,0,47
Grafton,,,179,19,0,0,0,198
Granby,,,26,3,0,0,0,29
"Grand Isle",,,143,167,3,0,0,313
Granville,,,40,17,1,0,0,58
Greensboro,,,303,43,3,0,0,349
Groton,,,209,98,3,0,0,310
Guildhall,,,104,56,2,0,0,162
Guilford,,,171,81,3,0,0,255
Halifax,,,84,32,3,0,0,119
Hancock,,,88,62,0,0,0,150
Hardwick,,,631,457,13,1,0,"1,102"
Hartford,,,"1,035",923,4,0,0,"1,962"
Hartland,,,"3,280","4,340",46,8,0,"7,674"
Highgate,,,271,296,6,0,0,573
Hinesburg,,,247,134,4,0,0,385
Holland,,,98,12,0,1,0,111
Hubbardton,,,86,39,0,0,0,125
Huntington,,,240,72,2,0,0,314
"Hyde Park",,,265,163,2,0,0,430
Ira,,,112,34,0,0,0,146
Irasburg,,,176,120,4,5,0,305
"Isle La Motte",,,97,101,3,0,0,201
Jamaica,,,202,30,3,1,0,236
Jay,,,63,25,0,0,0,88
Jericho,,,316,136,0,0,0,452
Johnson,,,391,192,4,0,0,587
Kirby,,,54,10,0,0,0,64
Landgrove,,,33,3,1,0,0,37
Leicester,,,95,37,0,0,0,132
Lemington,,,38,25,0,0,0,63
Lincoln,,,245,99,3,0,0,347
Londonderry,,,252,40,7,1,0,300
Lowell,,,145,92,6,0,0,243
Ludlow,,,600,628,3,0,0,"1,231"
Lunenburg,,,341,229,2,0,0,572
Lyndon,,,767,349,4,0,0,"1,120"
Maidstone,,,30,6,0,0,0,36
Manchester,,,631,299,6,0,0,936
Marlboro,,,73,6,0,0,0,79
Marshfield,,,391,192,4,0,0,587
Mendon,,,111,63,0,0,0,174
Middlebury,,,861,506,8,0,0,"1,375"
Middlesex,,,220,142,0,0,0,362
"Middletown Springs",,,186,74,2,0,0,262
Milton,,,441,341,2,0,0,784
Monkton,,,191,48,3,0,0,242
Montgomery,,,251,200,1,0,0,452
