City/Town,Ward,Pct,"Frederick C. Gilbar","William Greer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Arlington,,,97,133,0,113,0,343
Bennington,-,"Bennington 2",396,353,3,213,0,965
Bennington,-,"Bennington 5",411,288,1,183,0,883
Dorset,,,68,125,0,190,0,383
Landgrove,,,15,10,0,35,0,60
Manchester,,,168,278,2,306,0,754
Peru,,,13,21,0,43,0,77
Pownal,-,"Bennington 1",132,104,1,84,0,321
Pownal,-,"Bennington 5",59,17,0,32,0,108
Readsboro,,,23,18,0,23,0,64
Rupert,,,28,47,1,54,0,130
Sandgate,,,13,20,0,22,0,55
Searsburg,,,2,0,0,1,0,3
Shaftsbury,,,265,165,0,166,1,597
Stamford,,,24,38,0,30,0,92
Sunderland,-,"Bennington 3",22,20,0,16,0,58
Sunderland,-,"Bennington 4",22,38,2,34,0,96
Winhall,,,25,43,0,62,0,130
Woodford,,,21,9,0,14,0,44
TOTALS,,,"1,804","1,727",10,"1,621",1,"5,163"
