City/Town,,,"Frederick C. Gilbar","William Greer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Arlington,,,97,133,0,113,0,343
Bennington,,,807,641,4,396,0,"1,848"
Dorset,,,68,125,0,190,0,383
Landgrove,,,15,10,0,35,0,60
Manchester,,,168,278,2,306,0,754
Peru,,,13,21,0,43,0,77
Pownal,,,191,121,1,116,0,429
Readsboro,,,23,18,0,23,0,64
Rupert,,,28,47,1,54,0,130
Sandgate,,,13,20,0,22,0,55
Searsburg,,,2,0,0,1,0,3
Shaftsbury,,,265,165,0,166,1,597
Stamford,,,24,38,0,30,0,92
Sunderland,,,44,58,2,50,0,154
Winhall,,,25,43,0,62,0,130
Woodford,,,21,9,0,14,0,44
TOTALS,,,"1,804","1,727",10,"1,621",1,"5,163"
