City/Town,Ward,Pct,"Patricia Ross","Nicole Wilkerson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic
Addison,,,470,443,5,562,0,"1,480"
Bridport,,,369,332,16,533,2,"1,252"
Bristol,,,"1,210","1,203",10,"1,271",0,"3,694"
Cornwall,,,554,468,3,421,0,"1,446"
Ferrisburgh,,,998,948,26,"1,232",0,"3,204"
Goshen,,,65,50,6,109,0,230
Granville,,,90,99,2,79,0,270
Hancock,,,89,82,1,124,0,296
Leicester,,,271,247,7,383,0,908
Lincoln,,,531,523,2,538,0,"1,594"
Middlebury,-,"Addison 1","2,242","2,247",20,"1,707",0,"6,216"
Middlebury,-,"Addison 5",246,252,1,175,0,674
Monkton,,,781,765,10,798,0,"2,354"
"New Haven",-,"Addison 3",168,167,6,185,0,526
"New Haven",-,"Addison 5",443,429,25,535,0,"1,432"
Orwell,,,356,325,10,549,0,"1,240"
Panton,,,233,213,4,276,0,726
Ripton,,,232,225,3,200,0,660
Salisbury,,,325,306,1,430,0,"1,062"
Shoreham,,,388,322,10,462,0,"1,182"
Starksboro,,,579,550,21,636,0,"1,786"
Vergennes,,,884,855,15,788,0,"2,542"
Waltham,,,207,175,3,155,0,540
Weybridge,,,397,369,6,310,0,"1,082"
Whiting,,,114,90,1,173,0,378
TOTALS,,,"12,242","11,685",214,"12,631",2,"36,774"
