City/Town,,,"Julius Converse","Stephen Smith","Horace Clark",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,"Free Soil Democratic",Democratic
Addison,,,82,21,12,0,0,115
Albany,,,46,79,31,0,0,156
Alburgh,,,111,44,13,0,0,168
Andover,,,63,49,0,0,0,112
Arlington,,,155,18,13,0,0,186
Athens,,,28,33,13,0,0,74
Bakersfield,,,87,78,29,0,0,194
Baltimore,,,24,1,0,0,0,25
Barnard,,,149,162,0,0,0,311
Barnet,,,188,171,1,0,0,360
Barton,,,99,90,1,0,0,190
Belvidere,,,0,36,14,0,0,50
Bennington,,,571,324,8,0,0,903
Benson,,,131,63,1,0,0,195
Berkshire,,,129,84,51,0,0,264
Berlin,,,15,20,9,0,0,44
Bethel,,,168,164,8,0,0,340
Bloomfield,,,9,43,0,0,0,52
Bolton,,,12,39,35,0,0,86
Bradford,,,156,98,28,0,0,282
Braintree,,,63,201,3,0,0,267
Brandon,,,190,172,19,0,0,381
Brattleboro,,,310,52,36,0,0,398
Bridgewater,,,143,91,0,0,0,234
Bridport,,,108,18,2,0,0,128
Brighton,,,17,26,1,0,0,44
Bristol,,,111,105,0,0,0,216
Brookfield,,,107,162,10,0,0,279
Brookline,,,32,21,12,0,0,65
Brownington,,,66,334,0,0,0,400
Brunswick,,,5,24,0,0,0,29
Burke,,,124,53,0,0,0,177
Burlington,,,414,73,182,0,0,669
Cabot,,,51,170,0,0,0,221
Calais,,,23,203,14,0,0,240
Canaan,,,25,53,0,0,0,78
Castleton,,,227,9,68,0,0,304
Cavendish,,,230,26,1,0,0,257
Charleston,,,90,63,0,0,0,153
Charlotte,,,149,107,9,0,0,265
Chelsea,,,196,200,15,0,0,411
Chester,,,160,106,24,0,0,290
Chittenden,,,56,42,0,0,0,98
Clarendon,,,139,110,10,0,0,259
Colchester,,,138,48,121,0,0,307
Concord,,,124,68,0,0,0,192
Corinth,,,120,183,1,0,0,304
Cornwall,,,101,36,3,0,0,140
Coventry,,,114,24,0,0,0,138
Craftsbury,,,72,82,34,0,0,188
Danby,,,119,109,4,0,0,232
Danville,,,105,270,0,0,0,375
Derby,,,157,116,1,0,0,274
Dorset,,,147,80,72,0,0,299
Dover,,,22,88,17,0,0,127
Dummerston,,,109,42,1,0,0,152
Duxbury,,,41,97,0,0,0,138
"E. Haven",,,16,6,0,0,0,22
"E. Montpelier",,,84,193,32,0,0,309
Elmore,,,10,50,22,0,0,82
Enosburgh,,,168,125,15,0,0,308
Essex,,,140,104,74,0,0,318
"Fair Haven",,,90,0,16,0,0,106
Fairfax,,,179,126,22,0,0,327
Fairlee,,,49,66,0,0,0,115
Fayston,,,12,80,2,0,0,94
Ferrisburgh,,,100,46,5,0,0,151
Fletcher,,,54,34,58,0,0,146
Franklin,,,120,69,47,0,0,236
Georgia,,,148,31,14,0,0,193
Glastenbury,,,0,13,0,0,0,13
Glover,,,103,110,0,0,0,213
Goshen,,,59,23,2,0,0,84
Grafton,,,133,14,33,0,0,180
Granby,,,12,7,0,0,0,19
"Grand Isle",,,65,45,0,0,0,110
Granville,,,56,51,0,0,0,107
Greensboro,,,31,52,44,0,0,127
Groton,,,61,100,0,0,0,161
Guildhall,,,54,51,2,0,0,107
Guilford,,,100,31,0,0,0,131
Halifax,,,125,46,4,0,0,175
Hancock,,,44,26,0,0,0,70
Hardwick,,,76,163,25,0,0,264
Hartford,,,222,121,0,0,0,343
Hartland,,,308,105,3,0,0,416
Highgate,,,156,33,168,0,0,357
Hinesburg,,,150,100,14,0,0,264
Holland,,,53,57,0,0,0,110
Hubbardton,,,70,2,39,0,0,111
Huntington,,,110,95,4,0,0,209
"Hyde Park",,,76,39,88,0,0,203
Ira,,,45,11,0,0,0,56
Irasburg,,,115,68,0,0,0,183
"Isle La Motte",,,15,33,22,0,0,70
Jamaica,,,73,100,4,0,0,177
Jay,,,16,33,0,0,0,49
Jericho,,,155,162,14,0,0,331
Johnson,,,81,107,55,0,0,243
Kirby,,,51,73,0,0,0,124
Leicester,,,106,5,6,0,0,117
Lemington,,,16,19,0,0,0,35
Lincoln,,,55,49,2,0,0,106
Londonderry,,,105,78,8,0,0,191
Lowell,,,39,60,13,0,0,112
Ludlow,,,148,94,0,0,0,242
Lunenburg,,,115,66,0,0,0,181
Lyndon,,,127,187,13,0,0,327
Maidstone,,,15,26,0,0,0,41
Manchester,,,183,55,62,0,0,300
Marlboro,,,80,62,25,0,0,167
Marshfield,,,82,152,0,0,0,234
Mendon,,,57,22,23,0,0,102
Middlebury,,,264,129,30,0,0,423
Middlesex,,,104,127,0,0,0,231
