City/Town,,,"William W. Grout","George W. Smith","Cyrus W. Wyman",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Albany,,,168,60,3,0,0,231
Andover,,,100,2,0,0,0,102
Athens,,,34,21,1,0,0,56
Baltimore,,,15,2,0,0,0,17
Barnard,,,152,81,0,0,0,233
Barnet,,,232,113,5,0,0,350
"Barre Town",,,225,351,12,0,0,588
Barton,,,285,100,23,0,0,408
Berlin,,,198,117,5,0,0,320
Bethel,,,293,80,0,0,0,373
Bloomfield,,,65,34,0,0,0,99
Bradford,,,166,165,18,0,0,349
Braintree,,,158,78,0,0,0,236
Brattleboro,,,"1,000",450,39,0,0,"1,489"
Bridgewater,,,146,100,0,0,0,246
Brighton,,,195,128,0,0,0,323
Brookfield,,,165,57,5,0,0,227
Brookline,,,29,11,0,0,0,40
Brownington,,,150,7,2,0,0,159
Brunswick,,,12,15,0,0,0,27
Burke,,,224,55,2,0,0,281
Cabot,,,190,71,9,0,0,270
Calais,,,186,113,1,0,0,300
Canaan,,,90,58,0,0,0,148
Cavendish,,,207,45,0,0,0,252
Charleston,,,209,13,0,0,0,222
Chelsea,,,242,55,1,0,0,298
Chester,,,329,66,0,0,0,395
Concord,,,204,63,18,0,0,285
Corinth,,,158,143,1,0,0,302
Coventry,,,114,25,7,0,0,146
Craftsbury,,,202,62,30,0,0,294
Danville,,,254,216,3,0,0,473
Derby,,,269,63,4,0,0,336
Dover,,,96,34,5,0,0,135
Dummerston,,,122,44,4,0,0,170
Duxbury,,,122,64,1,0,0,187
"E. Haven",,,37,10,0,0,0,47
"E. Montpelier",,,183,55,0,0,0,238
Fairlee,,,47,36,1,0,0,84
Fayston,,,98,21,0,0,0,119
Glover,,,184,41,0,0,0,225
Grafton,,,176,42,2,0,0,220
Granby,,,42,16,0,0,0,58
Greensboro,,,143,22,1,0,0,166
Groton,,,145,66,1,0,0,212
Guildhall,,,68,43,0,0,0,111
Guilford,,,125,57,1,0,0,183
Halifax,,,142,47,2,0,0,191
Hardwick,,,219,72,9,0,0,300
Hartford,,,449,162,0,0,0,611
Hartland,,,267,62,0,0,0,329
Holland,,,89,85,0,0,0,174
Irasburg,,,186,25,0,0,0,211
Jamaica,,,221,40,4,0,0,265
Jay,,,111,20,1,0,0,132
Kirby,,,52,22,0,0,0,74
Lemington,,,17,27,0,0,0,44
Londonderry,,,240,36,1,0,0,277
Lowell,,,149,72,2,0,0,223
Ludlow,,,321,96,0,0,0,417
Lunenburg,,,160,47,0,0,0,207
Lyndon,,,298,212,0,0,0,510
Maidstone,,,19,31,0,0,0,50
Marlboro,,,102,19,0,0,0,121
Marshfield,,,178,79,0,0,0,257
Middlesex,,,159,98,0,0,0,257
Montpelier,,,653,302,6,0,0,961
Moretown,,,131,92,2,0,0,225
Morgan,,,109,8,0,0,0,117
Newark,,,63,65,1,0,0,129
Newbury,,,262,132,21,0,0,415
Newfane,,,167,31,8,0,0,206
"Newport City",,,201,104,3,0,0,308
Northfield,,,336,309,10,1,0,656
Norton,,,11,40,0,0,0,51
Norwich,,,192,105,0,0,0,297
Orange,,,117,48,0,0,0,165
Peacham,,,160,39,1,0,0,200
Plainfield,,,119,82,7,0,0,208
Plymouth,,,179,26,0,0,0,205
Pomfret,,,181,19,0,0,0,200
Putney,,,189,66,1,1,0,257
Randolph,,,518,173,3,0,0,694
Reading,,,171,26,2,0,0,199
Rochester,,,311,31,0,0,0,342
Rockingham,,,479,270,18,0,0,767
Roxbury,,,108,122,4,0,0,234
Royalton,,,231,73,0,0,0,304
Ryegate,,,159,72,6,0,0,237
Sharon,,,113,72,0,0,0,185
Sheffield,,,86,54,6,0,0,146
Somerset,,,16,7,0,0,0,23
Springfield,,,510,110,17,0,0,637
"St. Johnsbury",,,716,251,22,0,0,989
Stannard,,,54,5,0,0,0,59
Stockbridge,,,205,28,0,0,0,233
Strafford,,,194,61,0,0,0,255
Stratton,,,34,10,0,0,0,44
Sutton,,,120,55,0,0,0,175
Thetford,,,190,145,0,0,0,335
Topsham,,,164,110,12,0,0,286
Townshend,,,203,30,3,0,0,236
Troy,,,349,141,0,0,0,490
Tunbridge,,,212,39,0,0,0,251
Vernon,,,82,28,8,0,0,118
Vershire,,,76,80,0,0,0,156
Victory,,,43,22,1,0,0,66
Waitsfield,,,156,28,3,1,0,188
Walden,,,111,41,1,0,0,153
Wardsboro,,,155,26,2,0,0,183
Warren,,,190,45,0,0,0,235
Washington,,,162,68,0,0,0,230
Waterbury,,,303,103,1,0,0,407
Waterford,,,113,42,1,0,0,156
Weathersfield,,,228,32,0,0,0,260
"W. Fairlee",,,63,75,0,0,0,138
"W. Windsor",,,129,19,0,0,0,148
Westfield,,,169,36,1,0,0,206
Westminster,,,192,33,0,0,0,225
Westmore,,,25,14,0,0,0,39
Weston,,,187,25,5,0,0,217
Wheelock,,,102,89,0,0,0,191
Whitingham,,,152,102,0,0,0,254
Williamstown,,,159,77,7,0,0,243
Wilmington,,,178,95,1,0,0,274
Windham,,,104,8,0,0,0,112
Windsor,,,275,92,0,0,0,367
Woodbury,,,132,42,0,0,0,174
Woodstock,,,479,34,2,0,0,515
Worcester,,,117,64,5,0,0,186
TOTALS,,,"24,219","9,605",397,3,0,"34,224"
