City/Town,Ward,Pct,"David S. Wolk","Rita McCaffrey","John H. Bloomer, Jr","Stewart A. Smith","Mary Costello Wing","Michael J. Henry",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Republican,Democratic
Benson,,,103,130,133,158,133,63,0,0,720
Castleton,,,844,801,739,668,650,531,0,0,"4,233"
Chittenden,,,395,204,208,185,151,127,1,0,"1,271"
Clarendon,,,557,441,522,455,392,329,2,0,"2,698"
Danby,,,190,201,222,224,206,130,0,0,"1,173"
"Fair Haven",,,502,558,564,429,447,331,1,0,"2,832"
Hubbardton,,,109,129,124,108,123,81,0,0,674
Ira,,,96,76,95,71,61,68,0,0,467
Mendon,,,365,232,194,230,253,137,2,0,"1,413"
"Middletown Springs",,,129,163,180,144,140,76,1,0,833
"Mount Holly",,,247,258,213,224,175,177,0,0,"1,294"
"Mount Tabor",,,25,32,51,53,43,21,0,0,225
Pawlet,,,209,246,327,316,264,132,0,0,"1,494"
Pittsfield,,,71,117,83,86,76,53,1,0,487
Pittsford,,,744,591,500,477,464,377,1,0,"3,154"
Poultney,,,577,627,630,537,507,394,1,0,"3,273"
Proctor,,,586,451,451,365,342,362,0,0,"2,557"
"Rutland City",-,"Rutland 1","1,200",880,859,821,837,785,2,0,"5,384"
"Rutland City",-,"Rutland 2",915,665,613,548,509,556,4,0,"3,810"
"Rutland City",-,"Rutland 3",552,485,369,267,300,415,6,0,"2,394"
"Rutland City",-,"Rutland 3a",689,600,443,358,389,567,2,0,"3,048"
"Rutland City",-,"Rutland 4","1,012",761,660,577,601,630,3,0,"4,244"
"Rutland Town",,,"1,121",763,860,853,821,618,4,0,"5,040"
Sherburne,,,220,234,228,248,264,91,1,0,"1,286"
Shrewsbury,,,290,290,215,226,185,152,0,0,"1,358"
Sudbury,,,88,118,115,100,90,65,0,0,576
Tinmouth,,,78,85,112,96,66,47,0,0,484
Wallingford,,,510,456,463,407,390,312,0,0,"2,538"
Wells,,,125,173,230,191,162,98,0,0,979
"W. Haven",,,46,48,74,70,62,27,0,0,327
"W. Rutland",,,579,494,561,347,324,458,2,0,"2,765"
TOTALS,,,"13,174","11,309","11,038","9,839","9,427","8,210",39,0,"63,031"
