City/Town,Ward,Pct,"David S. Wolk","John H. Bloomer, Jr","Tom Macaulay","William Meub","Peter H. Berg","Tom Ryan",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Republican,Republican,Democratic,Democratic
Benson,,,128,123,112,114,128,71,0,0,676
Castleton,,,673,548,440,374,468,396,4,0,"2,903"
Chittenden,,,304,194,228,196,164,126,0,0,"1,212"
Clarendon,,,553,411,333,339,399,294,0,0,"2,329"
Danby,,,146,165,136,135,136,109,0,0,827
"Fair Haven",,,469,455,366,324,419,277,0,0,"2,310"
Hubbardton,,,94,91,79,70,76,54,0,0,464
Ira,,,106,88,48,58,63,60,0,0,423
Mendon,,,341,223,218,205,113,146,2,0,"1,248"
"Middletown Springs",,,132,118,99,81,110,81,0,0,621
"Mount Holly",,,199,160,138,139,221,118,1,0,976
"Mount Tabor",,,31,30,24,23,24,32,0,0,164
Pawlet,,,174,238,198,187,164,135,0,0,"1,096"
Pittsfield,,,80,66,58,60,55,56,1,0,376
Pittsford,,,629,433,601,345,383,276,6,0,"2,673"
Poultney,,,550,484,388,385,394,307,1,0,"2,509"
Proctor,,,523,356,288,247,292,250,0,0,"1,956"
"Rutland City",-,"Rutland 6-1 Ward 1","1,136",857,635,756,451,574,6,0,"4,415"
"Rutland City",-,"Rutland 6-2 Ward 2",800,519,477,396,395,462,8,0,"3,057"
"Rutland City",-,"Rutland 6-3 Ward 3a",679,433,335,282,394,420,3,0,"2,546"
"Rutland City",-,"Rutland 6-3 Ward 3b",579,353,246,238,304,321,9,0,"2,050"
"Rutland City",-,"Rutland 6-4 Ward 4",983,664,521,539,465,514,2,0,"3,688"
"Rutland Town",,,"1,108",824,690,661,522,527,4,0,"4,336"
Sherburne,,,179,179,222,206,92,111,0,0,989
Shrewsbury,,,269,183,168,178,225,115,1,0,"1,139"
Sudbury,,,92,84,94,75,85,74,0,0,504
Tinmouth,,,91,84,57,55,67,40,1,0,395
Wallingford,,,499,375,304,351,368,241,1,0,"2,139"
Wells,,,122,151,117,118,88,91,3,0,690
"W. Haven",,,47,53,49,43,46,22,0,0,260
"W. Rutland",,,499,468,258,229,288,289,1,0,"2,032"
TOTALS,,,"12,215","9,410","7,927","7,409","7,399","6,589",54,0,"51,003"
