City/Town,,,"Lewis E. Young",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,18,0,0,18
Albany,,,18,0,0,18
Alburgh,,,29,0,0,29
Andover,,,22,0,0,22
Arlington,,,158,0,0,158
Athens,,,11,0,0,11
Bakersfield,,,49,0,0,49
Baltimore,,,8,0,0,8
Barnard,,,48,0,0,48
Barnet,,,55,0,0,55
"Barre City",,,269,0,0,269
"Barre Town",,,94,0,0,94
Barton,,,100,0,0,100
Belvidere,,,1,0,0,1
Bennington,,,831,0,0,831
Benson,,,42,0,0,42
Berkshire,,,64,0,0,64
Berlin,,,44,0,0,44
Bethel,,,26,0,0,26
Bloomfield,,,4,0,0,4
Bolton,,,9,0,0,9
Bradford,,,40,0,0,40
Braintree,,,29,0,0,29
Brandon,,,44,0,0,44
Brattleboro,,,469,0,0,469
Bridgewater,,,24,0,0,24
Bridport,,,14,0,0,14
Brighton,,,69,0,0,69
Bristol,,,76,0,0,76
Brookfield,,,32,0,0,32
Brookline,,,4,0,0,4
Brownington,,,12,0,0,12
Brunswick,,,5,0,0,5
Burke,,,23,0,0,23
Burlington,,,"1,109",0,0,"1,109"
Cabot,,,20,0,0,20
Calais,,,28,0,0,28
Cambridge,,,25,0,0,25
Canaan,,,23,0,0,23
Castleton,,,96,0,0,96
Cavendish,,,46,0,0,46
Charleston,,,11,0,0,11
Charlotte,,,144,0,0,144
Chelsea,,,19,0,0,19
Chester,,,97,0,0,97
Chittenden,,,25,0,0,25
Clarendon,,,34,0,0,34
Colchester,,,256,0,0,256
Concord,,,16,0,0,16
Corinth,,,23,0,0,23
Cornwall,,,22,0,0,22
Coventry,,,11,0,0,11
Craftsbury,,,25,0,0,25
Danby,,,19,0,0,19
Danville,,,32,0,0,32
Derby,,,64,0,0,64
Dorset,,,47,0,0,47
Dover,,,28,0,0,28
Dummerston,,,142,0,0,142
Duxbury,,,12,0,0,12
"E. Haven",,,17,0,0,17
"E. Montpelier",,,32,0,0,32
Eden,,,7,0,0,7
Elmore,,,15,0,0,15
Enosburgh,,,136,0,0,136
Essex,,,201,0,0,201
"Fair Haven",,,52,0,0,52
Fairfax,,,68,0,0,68
Fairfield,,,109,0,0,109
Fairlee,,,34,0,0,34
Fayston,,,22,0,0,22
Ferrisburgh,,,34,0,0,34
Fletcher,,,14,0,0,14
Franklin,,,59,0,0,59
Georgia,,,61,0,0,61
Glover,,,37,0,0,37
Goshen,,,7,0,0,7
Grafton,,,30,0,0,30
Granby,,,1,0,0,1
"Grand Isle",,,40,0,0,40
Granville,,,6,0,0,6
Greensboro,,,16,0,0,16
Groton,,,12,0,0,12
Guildhall,,,6,0,0,6
Guilford,,,59,0,0,59
Halifax,,,14,0,0,14
Hancock,,,14,0,0,14
Hardwick,,,33,0,0,33
Hartford,,,148,0,0,148
Hartland,,,123,0,0,123
Highgate,,,80,0,0,80
Hinesburg,,,114,0,0,114
Holland,,,4,0,0,4
Hubbardton,,,18,0,0,18
Huntington,,,45,0,0,45
"Hyde Park",,,29,0,0,29
Ira,,,10,0,0,10
Irasburg,,,32,0,0,32
"Isle La Motte",,,19,0,0,19
Jamaica,,,15,0,0,15
Jay,,,10,0,0,10
Jericho,,,70,0,0,70
Johnson,,,18,0,0,18
Kirby,,,4,0,0,4
Landgrove,,,3,0,0,3
Leicester,,,19,0,0,19
Lemington,,,3,0,0,3
Lincoln,,,31,0,0,31
Londonderry,,,32,0,0,32
Lowell,,,31,0,0,31
Ludlow,,,52,0,0,52
Lunenburg,,,15,0,0,15
Lyndon,,,65,0,0,65
Maidstone,,,6,0,0,6
Manchester,,,78,0,0,78
Marlboro,,,45,0,0,45
Marshfield,,,10,0,0,10
Mendon,,,12,0,0,12
Middlebury,,,102,0,0,102
Middlesex,,,18,0,0,18
"Middletown Springs",,,15,0,0,15
Milton,,,554,0,0,554
Monkton,,,42,0,0,42
Montgomery,,,27,0,0,27
Montpelier,,,197,0,0,197
