City/Town,Ward,Pct,"Lewis E. Young",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,18,0,0,18
Albany,,,18,0,0,18
Alburgh,,,29,0,0,29
Andover,,,22,0,0,22
Arlington,,,158,0,0,158
Athens,,,11,0,0,11
Bakersfield,,,49,0,0,49
Baltimore,,,8,0,0,8
Barnard,,,48,0,0,48
Barnet,,,55,0,0,55
"Barre City",-,"Washington 4-1",107,0,0,107
"Barre City",-,"Washington 4-2",162,0,0,162
"Barre Town",,,94,0,0,94
Barton,-,"Barton Memorial",73,0,0,73
Barton,-,"Orleans Memorial",27,0,0,27
Belvidere,,,1,0,0,1
Bennington,-,"Bennington 2-1",239,0,0,239
Bennington,-,"Bennington 2-1 Nb",82,0,0,82
Bennington,-,"Bennington 2-2",109,0,0,109
Bennington,-,"Bennington 2-3",401,0,0,401
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,42,0,0,42
Berkshire,,,64,0,0,64
Berlin,,,44,0,0,44
Bethel,,,26,0,0,26
Bloomfield,,,4,0,0,4
Bolton,,,9,0,0,9
Bradford,,,40,0,0,40
Braintree,,,29,0,0,29
Brandon,,,44,0,0,44
Brattleboro,-,"Windham 2-1",108,0,0,108
Brattleboro,-,"Windham 2-2",238,0,0,238
Brattleboro,-,"Windham 2-3",123,0,0,123
Bridgewater,,,24,0,0,24
Bridport,,,14,0,0,14
Brighton,,,69,0,0,69
Bristol,,,76,0,0,76
Brookfield,,,32,0,0,32
Brookline,,,4,0,0,4
Brownington,,,12,0,0,12
Brunswick,,,5,0,0,5
Burke,,,23,0,0,23
Burlington,-,"Chittenden 7-1 Ward 5",191,0,0,191
Burlington,-,"Chittenden 7-1 Ward 6",73,0,0,73
Burlington,-,"Chittenden 7-2 Ward 2",31,0,0,31
Burlington,-,"Chittenden 7-2 Ward 3",128,0,0,128
Burlington,-,"Chittenden 7-2 Ward 5",5,0,0,5
Burlington,-,"Chittenden 7-2 Ward 6",3,0,0,3
Burlington,-,"Chittenden 7-3 Ward 1",170,0,0,170
Burlington,-,"Chittenden 7-3 Ward 6",12,0,0,12
Burlington,-,"Chittenden 7-4 Ward 2",59,0,0,59
