City/Town,,,"Gerald R. Ford","Ronald Reagan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,68,21,0,0,0,89
Albany,,,34,10,0,0,0,44
Alburgh,,,79,11,0,0,0,90
Andover,,,15,2,0,0,0,17
Arlington,,,212,30,0,0,0,242
Athens,,,21,3,0,0,0,24
Bakersfield,,,65,8,0,0,0,73
Baltimore,,,13,1,0,0,0,14
Barnard,,,48,6,0,0,0,54
Barnet,,,60,16,0,0,0,76
"Barre City",,,725,101,0,0,0,826
"Barre Town",,,256,60,0,0,0,316
Barton,,,70,40,0,0,0,110
Belvidere,,,11,2,0,0,0,13
Bennington,,,539,34,0,0,0,573
Benson,,,59,13,0,0,0,72
Berkshire,,,70,14,0,0,0,84
Berlin,,,119,46,0,0,0,165
Bethel,,,52,9,0,0,0,61
Bloomfield,,,7,9,0,0,0,16
Bolton,,,41,5,0,0,0,46
Bradford,,,61,14,0,0,0,75
Braintree,,,31,11,0,0,0,42
Brandon,,,249,39,0,0,0,288
Brattleboro,,,663,89,0,0,0,752
Bridgewater,,,31,6,0,0,0,37
Bridport,,,50,16,0,0,0,66
Brighton,,,96,28,0,0,0,124
Bristol,,,168,34,0,0,0,202
Brookfield,,,56,12,0,0,0,68
Brookline,,,31,10,0,0,0,41
Brownington,,,13,15,0,0,0,28
Brunswick,,,6,1,0,0,0,7
Burke,,,64,15,0,0,0,79
Burlington,,,"1,552",0,0,0,0,"1,552"
Cabot,,,52,14,0,0,0,66
Calais,,,74,11,0,0,0,85
Cambridge,,,91,17,0,0,0,108
Canaan,,,62,22,0,0,0,84
Castleton,,,160,32,0,0,0,192
Cavendish,,,77,19,0,0,0,96
Charleston,,,26,26,0,0,0,52
Charlotte,,,170,27,0,0,0,197
Chelsea,,,46,18,0,0,0,64
Chester,,,181,26,0,0,0,207
Chittenden,,,56,10,0,0,0,66
Clarendon,,,102,35,0,0,0,137
Colchester,,,269,106,0,0,0,375
Concord,,,22,11,0,0,0,33
Corinth,,,35,10,0,0,0,45
Cornwall,,,76,12,0,0,0,88
Coventry,,,34,17,0,0,0,51
Craftsbury,,,44,12,0,0,0,56
Danby,,,53,17,0,0,0,70
Danville,,,69,29,0,0,0,98
Derby,,,187,71,0,0,0,258
Dorset,,,192,44,0,0,0,236
Dover,,,64,14,0,0,0,78
Dummerston,,,107,19,0,0,0,126
Duxbury,,,33,9,0,0,0,42
"E. Haven",,,16,4,0,0,0,20
"E. Montpelier",,,137,31,0,0,0,168
Eden,,,9,2,0,0,0,11
Elmore,,,12,0,0,0,0,12
Enosburgh,,,52,6,0,0,0,58
Essex,,,319,36,0,0,0,355
"Fair Haven",,,170,44,0,0,0,214
Fairfax,,,84,16,0,0,0,100
Fairfield,,,27,9,0,0,0,36
Fairlee,,,95,1,0,0,0,96
Fayston,,,42,10,0,0,0,52
Ferrisburgh,,,88,26,0,0,0,114
Fletcher,,,15,7,0,0,0,22
Franklin,,,80,7,0,0,0,87
Georgia,,,117,32,0,0,0,149
Glover,,,30,16,0,0,0,46
Goshen,,,28,4,0,0,0,32
Grafton,,,64,11,0,0,0,75
Granby,,,14,2,0,0,0,16
"Grand Isle",,,88,20,0,0,0,108
Granville,,,12,2,0,0,0,14
Greensboro,,,36,3,0,0,0,39
Groton,,,32,13,0,0,0,45
Guildhall,,,14,14,0,0,0,28
Guilford,,,115,21,0,0,0,136
Halifax,,,26,5,0,0,0,31
Hancock,,,9,7,0,0,0,16
Hardwick,,,131,36,0,0,0,167
Hartford,,,558,70,0,0,0,628
Hartland,,,155,23,0,0,0,178
Highgate,,,64,5,0,0,0,69
Hinesburg,,,163,23,0,0,0,186
Holland,,,5,4,0,0,0,9
Hubbardton,,,56,11,0,0,0,67
Huntington,,,47,7,0,0,0,54
"Hyde Park",,,46,19,0,0,0,65
Ira,,,37,4,0,0,0,41
Irasburg,,,12,11,0,0,0,23
"Isle La Motte",,,25,1,0,0,0,26
Jamaica,,,63,12,0,0,0,75
Jay,,,7,3,0,0,0,10
Jericho,,,278,58,0,0,0,336
Johnson,,,73,20,0,0,0,93
Kirby,,,11,7,0,0,0,18
Landgrove,,,14,2,0,0,0,16
Leicester,,,22,9,0,0,0,31
Lemington,,,11,5,0,0,0,16
Lincoln,,,78,26,0,0,0,104
Londonderry,,,90,21,0,0,0,111
Lowell,,,15,4,0,0,0,19
Ludlow,,,141,29,0,0,0,170
Lunenburg,,,90,16,0,0,0,106
Lyndon,,,110,34,0,0,0,144
Maidstone,,,15,2,0,0,0,17
Manchester,,,389,122,0,0,0,511
Marlboro,,,29,8,0,0,0,37
Marshfield,,,35,7,0,0,0,42
Mendon,,,50,14,0,0,0,64
Middlebury,,,443,95,0,0,0,538
Middlesex,,,79,17,0,0,0,96
"Middletown Springs",,,97,11,0,0,0,108
Milton,,,274,74,0,0,0,348
Monkton,,,80,0,0,0,0,80
Montgomery,,,20,3,0,0,0,23
Montpelier,,,844,43,0,0,0,887
