City/Town,,,"Steve Hingtgen",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,1,0,0,1
Bakersfield,,,2,0,0,2
Baltimore,,,1,0,0,1
Barnet,,,2,0,0,2
"Barre City",,,6,0,0,6
"Barre Town",,,2,1,0,3
Bennington,,,17,2,0,19
Benson,,,1,0,0,1
Berlin,,,2,0,0,2
Bethel,,,2,0,0,2
Bloomfield,,,1,0,0,1
Bradford,,,1,0,0,1
Brandon,,,5,0,0,5
Brattleboro,,,65,8,0,73
Bridgewater,,,4,0,0,4
Bristol,,,1,0,0,1
Brownington,,,1,0,0,1
Burlington,,,119,11,0,130
Cabot,,,2,1,0,3
Cambridge,,,5,0,0,5
Castleton,,,0,1,0,1
Charleston,,,1,1,0,2
Chelsea,,,1,0,0,1
Clarendon,,,1,0,0,1
Colchester,,,4,0,0,4
Corinth,,,3,0,0,3
Coventry,,,1,0,0,1
Danville,,,2,0,0,2
Derby,,,4,2,0,6
Dover,,,1,0,0,1
Dummerston,,,6,0,0,6
Duxbury,,,1,0,0,1
"E. Montpelier",,,8,0,0,8
Elmore,,,2,0,0,2
Enosburgh,,,5,0,0,5
Essex,,,7,1,0,8
"Fair Haven",,,2,1,0,3
Fairfax,,,1,0,0,1
Fairfield,,,2,0,0,2
Fairlee,,,4,0,0,4
Franklin,,,2,0,0,2
Glover,,,3,0,0,3
"Grand Isle",,,4,0,0,4
Groton,,,3,1,0,4
Guilford,,,12,0,0,12
Halifax,,,1,0,0,1
Hancock,,,1,0,0,1
Hartford,,,3,0,0,3
Hartland,,,2,0,0,2
Highgate,,,1,1,0,2
Hinesburg,,,3,0,0,3
Holland,,,7,0,0,7
Huntington,,,2,0,0,2
"Hyde Park",,,1,0,0,1
"Isle La Motte",,,1,1,0,2
Jericho,,,1,0,0,1
Johnson,,,1,0,0,1
Kirby,,,2,0,0,2
Landgrove,,,2,0,0,2
Leicester,,,1,0,0,1
Lincoln,,,1,0,0,1
Londonderry,,,2,1,0,3
Lowell,,,1,0,0,1
Ludlow,,,5,0,0,5
Lyndon,,,4,0,0,4
Manchester,,,2,0,0,2
Marlboro,,,17,3,0,20
Marshfield,,,6,0,0,6
Middlebury,,,7,2,0,9
Middlesex,,,4,1,0,5
"Middletown Springs",,,4,0,0,4
Milton,,,1,0,0,1
Monkton,,,3,1,0,4
Montgomery,,,1,0,0,1
Montpelier,,,32,2,0,34
Morristown,,,1,0,0,1
"Mount Holly",,,2,0,0,2
"New Haven",,,1,0,0,1
Newbury,,,2,0,0,2
Newfane,,,2,0,0,2
"Newport City",,,2,0,0,2
Northfield,,,2,0,0,2
Norwich,,,12,2,0,14
Orwell,,,2,0,0,2
Pawlet,,,1,0,0,1
Peacham,,,2,0,0,2
Pittsfield,,,2,0,0,2
Pittsford,,,1,0,0,1
Plainfield,,,4,0,0,4
Poultney,,,2,0,0,2
Pownal,,,1,0,0,1
Putney,,,7,0,0,7
Randolph,,,5,0,0,5
Reading,,,1,0,0,1
Readsboro,,,1,0,0,1
Richford,,,1,0,0,1
Richmond,,,2,0,0,2
Rochester,,,4,1,0,5
Rockingham,,,5,0,0,5
Roxbury,,,1,0,0,1
Royalton,,,1,1,0,2
Rupert,,,2,0,0,2
"Rutland City",,,1,1,0,2
"Rutland Town",,,3,0,0,3
Sandgate,,,1,0,0,1
Shaftsbury,,,4,1,0,5
Sharon,,,10,1,0,11
Shelburne,,,5,0,0,5
Shoreham,,,0,1,0,1
Shrewsbury,,,2,0,0,2
"S. Burlington",,,8,0,0,8
"S. Hero",,,1,0,0,1
Springfield,,,2,1,0,3
"St. Albans City",,,4,0,0,4
"St. Albans Town",,,2,0,0,2
"St. Johnsbury",,,6,0,0,6
Stamford,,,0,1,0,1
Stockbridge,,,2,0,0,2
Stowe,,,1,0,0,1
Strafford,,,1,1,0,2
Sunderland,,,1,0,0,1
Thetford,,,2,0,0,2
Underhill,,,6,0,0,6
Vergennes,,,1,0,0,1
Vershire,,,2,0,0,2
Waitsfield,,,2,1,0,3
Walden,,,3,0,0,3
Warren,,,2,0,0,2
Waterbury,,,0,1,0,1
Weathersfield,,,6,0,0,6
Wells,,,3,0,0,3
"W. Haven",,,1,0,0,1
"W. Rutland",,,1,0,0,1
"W. Windsor",,,0,1,0,1
Westfield,,,3,1,0,4
Westford,,,1,0,0,1
Westminster,,,4,1,0,5
Weybridge,,,1,0,0,1
Wheelock,,,1,0,0,1
Whiting,,,1,0,0,1
Whitingham,,,1,0,0,1
Williston,,,10,0,0,10
Windsor,,,1,1,0,2
Winhall,,,1,0,0,1
Wolcott,,,2,1,0,3
Woodbury,,,2,0,0,2
Woodstock,,,1,0,0,1
Worcester,,,1,0,0,1
TOTALS,,,621,60,0,681
