City/Town,,,"Elizabeth Dodge",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,6,0,0,6
Albany,,,10,0,0,10
Alburgh,,,63,0,0,63
Andover,,,14,0,0,14
Arlington,,,190,0,0,190
Athens,,,7,0,0,7
Bakersfield,,,41,0,0,41
Baltimore,,,3,0,0,3
Barnard,,,19,0,0,19
Barnet,,,24,0,0,24
"Barre City",,,323,0,0,323
"Barre Town",,,180,0,0,180
Barton,,,61,0,0,61
Belvidere,,,2,0,0,2
Bennington,,,156,0,0,156
Benson,,,3,0,0,3
Berkshire,,,24,0,0,24
Berlin,,,72,0,0,72
Bethel,,,24,0,0,24
Bloomfield,,,4,0,0,4
Bolton,,,14,0,0,14
Bradford,,,35,0,0,35
Braintree,,,9,0,0,9
Brandon,,,20,0,0,20
Brattleboro,,,531,0,0,531
Bridgewater,,,22,0,0,22
Bridport,,,10,0,0,10
Brighton,,,62,0,0,62
Bristol,,,38,0,0,38
Brookfield,,,14,0,0,14
Brookline,,,6,0,0,6
Brownington,,,13,0,0,13
Brunswick,,,4,0,0,4
Burke,,,39,0,0,39
Burlington,,,"1,683",0,0,"1,683"
Cabot,,,36,0,0,36
Calais,,,83,0,0,83
Cambridge,,,58,0,0,58
Canaan,,,12,0,0,12
Castleton,,,36,0,0,36
Cavendish,,,18,0,0,18
Charleston,,,28,0,0,28
Charlotte,,,72,0,0,72
Chelsea,,,21,0,0,21
Chester,,,40,0,0,40
Chittenden,,,9,0,0,9
Clarendon,,,25,0,0,25
Colchester,,,256,0,0,256
Concord,,,16,0,0,16
Corinth,,,15,0,0,15
Cornwall,,,28,0,0,28
Coventry,,,9,0,0,9
Craftsbury,,,24,0,0,24
Danby,,,15,0,0,15
Danville,,,22,0,0,22
Derby,,,103,0,0,103
Dorset,,,16,0,0,16
Dover,,,23,0,0,23
Dummerston,,,52,0,0,52
Duxbury,,,22,0,0,22
"E. Haven",,,10,0,0,10
"E. Montpelier",,,69,0,0,69
Eden,,,8,0,0,8
Elmore,,,12,0,0,12
Enosburgh,,,64,0,0,64
Essex,,,262,0,0,262
"Fair Haven",,,40,0,0,40
Fairfax,,,42,0,0,42
Fairfield,,,214,0,0,214
Fairlee,,,11,0,0,11
Fayston,,,37,0,0,37
Ferrisburgh,,,17,0,0,17
Fletcher,,,7,0,0,7
Franklin,,,43,0,0,43
Georgia,,,61,0,0,61
Glover,,,15,0,0,15
Goshen,,,7,0,0,7
Grafton,,,19,0,0,19
Granby,,,2,0,0,2
"Grand Isle",,,34,0,0,34
Granville,,,5,0,0,5
Greensboro,,,19,0,0,19
Groton,,,14,0,0,14
Guildhall,,,5,0,0,5
Guilford,,,26,0,0,26
Halifax,,,10,0,0,10
Hancock,,,5,0,0,5
Hardwick,,,42,0,0,42
Hartford,,,154,0,0,154
Hartland,,,62,0,0,62
Highgate,,,67,0,0,67
Hinesburg,,,81,0,0,81
Holland,,,21,0,0,21
Hubbardton,,,19,0,0,19
Huntington,,,23,0,0,23
"Hyde Park",,,14,0,0,14
Ira,,,3,0,0,3
Irasburg,,,21,0,0,21
"Isle La Motte",,,27,0,0,27
Jamaica,,,16,0,0,16
Jay,,,6,0,0,6
Jericho,,,66,0,0,66
Johnson,,,17,0,0,17
Kirby,,,3,0,0,3
Landgrove,,,2,0,0,2
Leicester,,,8,0,0,8
Lemington,,,3,0,0,3
Lincoln,,,25,0,0,25
Londonderry,,,25,0,0,25
Lowell,,,26,0,0,26
Ludlow,,,47,0,0,47
Lunenburg,,,48,0,0,48
Lyndon,,,65,0,0,65
Maidstone,,,3,0,0,3
Manchester,,,43,0,0,43
Marlboro,,,51,0,0,51
Marshfield,,,36,0,0,36
Mendon,,,10,0,0,10
Middlebury,,,109,0,0,109
Middlesex,,,67,0,0,67
"Middletown Springs",,,13,0,0,13
Milton,,,100,0,0,100
Monkton,,,35,0,0,35
Montgomery,,,19,0,0,19
Montpelier,,,455,0,0,455
