City/Town,,,"Herbert Clark Hoover","Franklin Delano Roosevelt","Norman Mattoon Thomas","William Z. Foster",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,Socialist,Communist
Addison,,,175,61,3,0,0,0,0,239
Albany,,,158,158,2,0,0,0,0,318
Alburgh,,,212,284,5,2,0,0,0,503
Andover,,,48,16,8,6,0,0,0,78
Arlington,,,342,240,4,2,0,0,0,588
Athens,,,58,23,0,0,0,0,0,81
Bakersfield,,,166,60,4,0,0,0,0,230
Baltimore,,,13,11,0,0,0,0,0,24
Barnard,,,162,86,0,2,0,0,0,250
Barnet,,,444,170,2,0,0,0,0,616
"Barre City",,,"1,778","1,600",137,20,0,0,0,"3,535"
"Barre Town",,,491,590,89,2,0,0,0,"1,172"
Barton,,,831,392,9,0,0,0,0,"1,232"
Belvidere,,,35,48,1,0,0,0,0,84
Bennington,,,"2,510","2,280",121,4,0,0,0,"4,915"
Benson,,,220,85,1,0,0,0,0,306
Berkshire,,,201,137,1,0,0,0,0,339
Berlin,,,243,134,4,1,0,0,0,382
Bethel,,,376,239,5,1,0,0,0,621
Bloomfield,,,54,89,1,1,0,0,0,145
Bolton,,,44,77,5,0,0,0,0,126
Bradford,,,329,135,3,0,0,0,0,467
Braintree,,,125,70,2,0,0,0,0,197
Brandon,,,633,360,2,2,0,0,0,997
Brattleboro,,,"2,786","1,385",48,0,0,0,0,"4,219"
Bridgewater,,,162,67,1,0,0,0,0,230
Bridport,,,144,66,0,0,0,0,0,210
Brighton,,,349,560,0,0,0,0,0,909
Bristol,,,697,315,12,1,0,0,0,"1,025"
Brookfield,,,216,60,2,0,0,0,0,278
Brookline,,,32,24,3,0,0,0,0,59
Brownington,,,156,76,3,0,0,0,0,235
Brunswick,,,14,17,0,0,0,0,0,31
Burke,,,246,134,1,0,0,0,0,381
Burlington,,,"3,823","5,114",64,2,0,0,0,"9,003"
Cabot,,,297,165,8,0,0,0,0,470
Calais,,,219,99,3,0,0,0,0,321
Cambridge,,,364,81,6,0,0,0,0,451
Canaan,,,145,143,3,0,0,0,0,291
Castleton,,,462,362,2,1,0,0,0,827
Cavendish,,,288,244,4,0,0,0,0,536
Charleston,,,266,42,1,0,0,0,0,309
Charlotte,,,262,179,4,0,0,0,0,445
Chelsea,,,359,121,2,0,0,0,0,482
Chester,,,607,227,10,0,0,0,0,844
Chittenden,,,103,43,1,0,0,0,0,147
Clarendon,,,256,118,3,1,0,0,0,378
Colchester,,,205,205,4,1,0,0,0,415
Concord,,,314,113,2,1,0,0,0,430
Corinth,,,192,74,11,0,0,0,0,277
Cornwall,,,185,118,2,0,0,0,0,305
Coventry,,,125,74,3,0,0,0,0,202
Craftsbury,,,249,71,1,0,0,0,0,321
Danby,,,217,215,3,0,0,0,0,435
Danville,,,346,262,3,0,0,0,0,611
Derby,,,502,126,4,0,0,0,0,632
Dorset,,,271,235,7,0,0,0,0,513
Dover,,,77,27,1,0,0,0,0,105
Dummerston,,,181,96,5,1,0,0,0,283
Duxbury,,,102,44,1,0,0,0,0,147
"E. Haven",,,25,26,0,0,0,0,0,51
"E. Montpelier",,,220,89,10,0,0,0,0,319
Eden,,,102,35,0,0,0,0,0,137
Elmore,,,80,25,0,0,0,0,0,105
Enosburgh,,,501,246,6,0,0,0,0,753
Essex,,,545,441,6,0,0,0,0,992
"Fair Haven",,,758,483,15,0,0,0,0,"1,256"
Fairfax,,,232,242,3,2,0,0,0,479
Fairfield,,,208,400,1,6,0,0,0,615
Fairlee,,,158,57,0,0,0,0,0,215
Fayston,,,49,37,0,0,0,0,0,86
Ferrisburgh,,,346,184,1,0,0,0,0,531
Fletcher,,,124,120,2,1,0,0,0,247
Franklin,,,234,191,1,1,0,0,0,427
Georgia,,,244,219,1,3,0,0,0,467
Glastenbury,,,5,0,0,0,0,0,0,5
Glover,,,232,70,4,0,0,0,0,306
Goshen,,,34,17,1,1,0,0,0,53
Grafton,,,215,47,1,0,0,0,0,263
Granby,,,26,6,0,0,0,0,0,32
"Grand Isle",,,128,209,3,0,0,0,0,340
Granville,,,57,38,1,0,0,0,0,96
Greensboro,,,329,56,2,0,0,0,0,387
Groton,,,211,146,3,0,0,0,0,360
