City/Town,,,"Joyce McKeeman","Victoria Weiss",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Bradford,,,431,338,6,499,"1,274"
Braintree,,,225,256,1,325,807
Brookfield,,,273,310,8,384,975
Chelsea,,,248,296,10,450,"1,004"
Corinth,,,317,180,0,0,497
Fairlee,,,241,217,0,0,458
Newbury,,,405,314,0,0,719
Orange,,,206,183,0,0,389
Randolph,,,883,989,0,0,"1,872"
Strafford,,,278,298,0,0,576
Thetford,,,693,587,0,0,"1,280"
Topsham,,,200,122,0,0,322
Tunbridge,,,218,452,0,0,670
Vershire,,,128,105,0,0,233
Washington,,,193,198,0,0,391
"W. Fairlee",,,131,121,0,0,252
Williamstown,,,562,629,0,0,"1,191"
TOTALS,,,"5,632","5,595",25,"1,658","12,910"
