City/Town,,,"Norm McAllister","Dustin Allard Degree",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Alburgh,,,70,44,5,81,200
Bakersfield,,,19,18,2,15,54
Berkshire,,,31,22,1,18,72
Enosburgh,,,64,49,4,45,162
Fairfax,,,99,98,2,117,316
Fairfield,,,24,28,3,27,82
Fletcher,,,12,17,0,9,38
Franklin,,,44,35,2,24,105
Georgia,,,92,93,0,53,238
Highgate,,,76,67,4,27,174
Sheldon,,,31,32,1,14,78
"St. Albans City",,,113,129,19,61,322
"St. Albans Town",,,174,208,19,131,532
Swanton,,,106,100,2,66,274
TOTALS,,,955,940,64,688,"2,647"
