City/Town,,,"Warren R. Austin","Stephen M. Driscoll",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,101,14,0,0,115
Albany,,,42,14,0,0,56
Alburgh,,,105,61,0,0,166
Andover,,,11,4,1,0,16
Arlington,,,71,52,0,0,123
Athens,,,12,1,3,0,16
Bakersfield,,,110,17,0,0,127
Baltimore,,,5,0,1,0,6
Barnard,,,14,8,0,0,22
Barnet,,,73,15,1,0,89
"Barre City",,,622,431,1,0,"1,054"
"Barre Town",,,200,151,0,0,351
Barton,,,270,62,1,0,333
Belvidere,,,37,1,0,0,38
Bennington,,,816,572,1,0,"1,389"
Benson,,,70,9,0,0,79
Berkshire,,,50,13,0,0,63
Berlin,,,74,18,1,0,93
Bethel,,,98,47,0,0,145
Bloomfield,,,17,4,0,0,21
Bolton,,,45,5,0,0,50
Bradford,,,65,16,2,0,83
Braintree,,,16,6,0,0,22
Brandon,,,338,117,0,0,455
Brattleboro,,,562,493,9,0,"1,064"
Bridgewater,,,37,7,0,0,44
Bridport,,,49,14,0,0,63
Brighton,,,163,86,0,0,249
Bristol,,,242,71,6,0,319
Brookfield,,,26,4,1,0,31
Brookline,,,4,0,2,0,6
Brownington,,,25,10,0,0,35
Brunswick,,,11,1,0,0,12
Burke,,,44,6,1,0,51
Burlington,,,"2,900","1,528",0,0,"4,428"
Cabot,,,80,5,2,0,87
Calais,,,22,9,0,0,31
Cambridge,,,175,33,0,0,208
Canaan,,,42,24,0,0,66
Castleton,,,176,100,0,0,276
Cavendish,,,109,93,0,0,202
Charleston,,,75,2,0,0,77
Charlotte,,,85,37,0,0,122
Chelsea,,,91,41,2,0,134
Chester,,,146,45,4,0,195
Chittenden,,,42,2,0,0,44
Clarendon,,,66,25,0,0,91
Colchester,,,67,40,1,0,108
Concord,,,56,4,0,0,60
Corinth,,,54,13,0,0,67
Cornwall,,,76,31,0,0,107
Coventry,,,35,7,0,0,42
Craftsbury,,,47,10,0,0,57
Danby,,,54,76,4,0,134
Danville,,,70,26,0,0,96
Derby,,,229,20,1,0,250
Dorset,,,88,83,0,0,171
Dover,,,6,5,0,0,11
Dummerston,,,13,7,0,0,20
Duxbury,,,42,36,0,0,78
"E. Haven",,,32,2,0,0,34
"E. Montpelier",,,29,8,1,0,38
Eden,,,34,6,0,0,40
Elmore,,,33,2,0,0,35
Enosburgh,,,185,53,0,0,238
Essex,,,275,102,2,0,379
"Fair Haven",,,159,136,0,0,295
Fairfax,,,122,37,0,0,159
Fairfield,,,34,100,0,0,134
Fairlee,,,41,5,0,0,46
Fayston,,,36,1,0,0,37
Ferrisburgh,,,117,44,0,0,161
Fletcher,,,57,11,0,0,68
Franklin,,,95,27,3,0,125
Georgia,,,198,38,1,0,237
Glastenbury,,,3,0,0,0,3
Glover,,,68,5,2,0,75
Goshen,,,12,12,5,0,29
Grafton,,,22,2,1,0,25
Granby,,,12,1,1,0,14
"Grand Isle",,,72,29,0,0,101
Granville,,,24,6,1,0,31
Greensboro,,,42,2,3,0,47
Groton,,,73,17,1,0,91
Guildhall,,,19,5,0,0,24
Guilford,,,18,10,0,0,28
Halifax,,,6,4,0,0,10
Hancock,,,9,7,1,0,17
Hardwick,,,212,57,1,0,270
Hartford,,,223,157,1,0,381
Hartland,,,60,29,0,0,89
Highgate,,,234,95,0,0,329
Hinesburg,,,104,25,0,0,129
Holland,,,6,2,0,0,8
Hubbardton,,,38,12,0,0,50
Huntington,,,63,19,0,0,82
"Hyde Park",,,49,30,0,0,79
Ira,,,8,4,0,0,12
Irasburg,,,57,4,0,0,61
"Isle La Motte",,,36,59,0,0,95
Jamaica,,,32,19,0,0,51
Jay,,,30,5,0,0,35
Jericho,,,104,33,0,0,137
Johnson,,,238,48,0,0,286
Kirby,,,4,2,0,0,6
Landgrove,,,16,2,0,0,18
Leicester,,,23,8,1,0,32
Lemington,,,7,14,0,0,21
Lincoln,,,38,26,0,0,64
Londonderry,,,43,39,4,0,86
Lowell,,,50,11,0,0,61
Ludlow,,,311,98,3,0,412
Lunenburg,,,72,4,1,0,77
Lyndon,,,160,33,0,0,193
Maidstone,,,12,3,0,0,15
Manchester,,,216,112,0,0,328
Marlboro,,,3,8,0,0,11
Marshfield,,,50,10,0,0,60
Mendon,,,28,12,0,0,40
Middlebury,,,393,221,16,0,630
Middlesex,,,36,43,1,0,80
"Middletown Springs",,,58,19,0,0,77
Milton,,,252,58,0,0,310
Monkton,,,53,14,0,0,67
Montgomery,,,113,20,0,0,133
