City/Town,Ward,Pct,"Karl C. Anderson","Nicole McPhee",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Benson,,,38,37,0,12,0,87
Brandon,,,82,126,2,45,1,256
Castleton,,,191,108,0,25,0,324
Chittenden,,,49,90,1,17,1,158
Clarendon,,,119,84,1,26,0,230
Danby,,,52,59,1,26,1,139
"Fair Haven",,,145,70,1,19,0,235
Hubbardton,,,34,27,0,10,0,71
Ira,,,20,18,0,3,0,41
Killington,,,56,45,0,28,0,129
Mendon,,,69,59,1,12,0,141
"Middletown Springs",,,40,49,0,14,0,103
"Mount Holly",,,64,39,0,19,0,122
"Mount Tabor",,,7,5,0,6,0,18
Pawlet,,,43,75,0,41,0,159
Pittsfield,,,19,20,1,11,0,51
Pittsford,,,134,150,1,31,0,316
Poultney,,,135,112,2,50,0,299
Proctor,,,65,51,2,8,0,126
"Rutland City",-,"Rutland 5-1",280,178,8,34,0,500
"Rutland City",-,"Rutland 5-2",178,138,11,15,0,342
"Rutland City",-,"Rutland 5-3",99,77,3,16,0,195
"Rutland City",-,"Rutland 5-4",168,122,3,11,1,305
"Rutland Town",,,369,240,6,26,0,641
Shrewsbury,,,46,27,0,10,0,83
Sudbury,,,19,11,0,5,0,35
Tinmouth,-,"Rutland 2",6,5,0,0,0,11
Tinmouth,-,Rutland-Bennington,13,19,0,2,0,34
Wallingford,,,82,82,0,15,0,179
Wells,,,28,67,0,18,0,113
"W. Haven",,,12,9,0,1,0,22
"W. Rutland",,,104,66,0,10,0,180
TOTALS,,,"2,766","2,265",44,566,4,"5,645"
