City/Town,Ward,Pct,"Abraham Lincoln","Stephen A. Douglas","John C. Breckingridge","John Bell","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic-Northern,Democratic-Southern,"Constitutional Union"
Acton,,,0,0,0,0,0,0,0,0
Addison,,,80,3,0,0,0,0,0,83
Albany,,,82,25,11,0,0,0,0,118
Alburgh,,,113,21,13,1,0,0,0,148
Andover,,,100,2,0,0,0,0,0,102
Arlington,,,114,24,24,12,0,0,0,174
Athens,,,63,3,14,0,0,0,0,80
Bakersfield,,,141,7,29,1,0,0,0,178
Baltimore,,,23,0,0,0,0,0,0,23
Barnard,,,158,44,44,0,0,0,0,246
Barnet,,,188,45,24,0,0,0,0,257
"Barre Town",,,265,62,1,0,0,0,0,328
Barton,,,101,28,3,0,0,0,0,132
Belvidere,,,11,17,0,0,0,0,0,28
Bennington,,,382,179,16,0,0,0,0,577
Benson,,,146,16,2,0,0,0,0,164
Berkshire,,,117,21,14,1,0,0,0,153
Berlin,,,122,20,0,0,1,0,0,143
Bethel,,,214,68,10,2,0,0,0,294
Bloomfield,,,25,40,0,0,0,0,0,65
Bolton,,,43,18,1,0,0,0,0,62
Bradford,,,212,98,44,27,0,0,0,381
Braintree,,,116,27,0,0,0,0,0,143
Brandon,,,403,102,5,0,0,0,0,510
Brattleboro,,,558,78,74,8,0,0,0,718
Bridgewater,,,161,135,0,0,0,0,0,296
Bridport,,,147,18,1,0,0,0,0,166
Brighton,,,69,58,3,0,0,0,0,130
Bristol,,,170,44,4,0,0,0,0,218
Brookfield,,,136,44,12,0,0,0,0,192
Brookline,,,39,4,4,0,0,0,0,47
Brownington,,,64,2,3,0,0,0,0,69
Brunswick,,,15,14,0,0,0,0,0,29
Burke,,,138,32,0,0,0,0,0,170
Burlington,,,608,231,44,15,2,0,0,900
Cabot,,,133,48,5,0,0,0,0,186
Calais,,,137,53,10,0,0,0,0,200
Cambridge,,,125,53,3,0,0,0,0,181
Canaan,,,32,34,0,0,0,0,0,66
Castleton,,,303,182,0,3,0,0,0,488
Cavendish,,,243,28,3,2,0,0,0,276
Charleston,,,126,22,1,0,0,0,0,149
Charlotte,,,115,13,0,0,0,0,0,128
Chelsea,,,261,80,9,0,0,0,0,350
Chester,,,350,46,14,0,0,0,0,410
Chittenden,,,47,10,1,0,0,0,0,58
Clarendon,,,140,21,2,0,0,0,0,163
Colchester,,,83,55,1,0,0,0,0,139
Concord,,,214,40,1,0,0,0,0,255
Corinth,,,139,106,3,2,0,0,0,250
Cornwall,,,109,2,0,0,0,0,0,111
Coventry,,,130,1,13,0,0,0,0,144
Craftsbury,,,120,27,0,1,0,0,0,148
Danby,,,141,22,17,0,0,0,0,180
Danville,,,168,70,22,3,0,0,0,263
Derby,,,175,22,9,1,0,0,0,207
Dorset,,,187,73,2,0,0,0,0,262
Dover,,,124,11,6,0,0,0,0,141
Dummerston,,,119,2,24,0,0,0,0,145
Duxbury,,,72,26,0,0,0,0,0,98
"E. Haven",,,19,3,0,0,0,0,0,22
"E. Montpelier",,,113,32,0,0,0,0,0,145
Eden,,,109,2,3,0,0,0,0,114
Elmore,,,52,9,0,0,0,0,0,61
Enosburgh,,,150,16,6,2,0,0,0,174
Essex,,,129,28,6,0,0,0,0,163
"Fair Haven",,,189,53,3,0,0,0,0,245
Fairfax,,,176,23,17,0,0,0,0,216
Fairfield,,,87,51,11,1,0,0,0,150
Fairlee,,,70,25,19,5,0,0,0,119
Fayston,,,30,2,0,0,0,0,0,32
Ferrisburgh,,,129,8,0,0,0,0,0,137
Fletcher,,,77,20,4,0,0,0,0,101
Franklin,,,132,16,12,0,0,0,0,160
Georgia,,,147,9,0,0,0,0,0,156
Glastenbury,,,4,16,0,0,0,0,0,20
Glover,,,114,22,5,2,2,0,0,145
Goshen,,,67,2,0,0,0,0,0,69
Grafton,,,171,5,23,0,0,0,0,199
Granby,,,20,12,0,0,0,0,0,32
"Grand Isle",,,67,22,1,5,0,0,0,95
