City/Town,Ward,Pct,"Dana Colson, Jr","Alice Flanders",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Andover,,,40,33,3,80,0,156
Baltimore,,,17,12,0,40,0,69
Barnard,,,21,20,0,61,0,102
Bethel,,,44,17,6,98,0,165
Bridgewater,,,30,31,9,95,0,165
Cavendish,,,62,48,11,134,0,255
Chester,,,108,102,6,360,0,576
Hartford,-,"Windsor 4",34,37,0,118,0,189
Hartford,-,"Windsor 6",156,183,28,494,0,861
Hartland,,,79,81,5,285,0,450
Ludlow,,,49,56,7,203,3,318
Norwich,,,35,39,6,121,0,201
Pittsfield,,,23,12,0,67,0,102
Plymouth,,,20,23,4,76,0,123
Pomfret,,,29,24,5,107,0,165
Reading,,,28,22,3,82,0,135
Royalton,,,73,33,18,170,0,294
Sharon,,,54,26,11,98,3,192
Springfield,,,281,297,36,676,0,"1,290"
Stockbridge,,,27,18,9,51,0,105
Thetford,,,64,62,44,157,0,327
Weathersfield,,,101,105,12,370,0,588
"W. Windsor",,,43,55,9,139,0,246
Weston,,,15,10,0,53,0,78
Windsor,,,77,80,15,230,0,402
Woodstock,,,60,55,17,189,0,321
TOTALS,,,"1,570","1,481",264,"4,554",6,"7,875"
