City/Town,,,"Marcia Horne",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,36,12,58,106
Barton,,,60,35,147,242
Bloomfield,,,16,1,25,42
Brighton,,,89,28,285,402
Brownington,,,57,15,167,239
Brunswick,,,4,1,17,22
Canaan,,,38,7,101,146
Charleston,,,35,6,59,100
Concord,,,36,7,85,128
Coventry,,,48,29,109,186
Craftsbury,,,18,9,27,54
Derby,,,204,120,510,834
"E. Haven",,,10,1,33,44
Glover,,,23,15,54,92
Granby,,,8,1,21,30
Greensboro,,,10,5,25,40
Guildhall,,,25,1,68,94
Holland,,,21,4,49,74
Irasburg,,,24,22,76,122
Jay,,,16,15,19,50
Lemington,,,11,1,16,28
Lowell,,,12,17,43,72
Lunenburg,,,64,20,136,220
Maidstone,,,12,11,29,52
Montgomery,,,25,0,45,70
Morgan,,,44,16,110,170
"Newport City",,,185,89,420,694
"Newport Town",,,46,24,114,184
Norton,,,16,8,40,64
Richford,,,20,2,46,68
Troy,,,23,27,68,118
Victory,,,9,0,23,32
Westfield,,,16,4,32,52
Westmore,,,20,4,38,62
Wolcott,,,19,4,49,72
TOTALS,,,"1,300",561,"3,144","5,005"
